﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","Age","Single year of age","Sex","Sex Label","UNIT","VALUE"
"MYE","Mid-year population estimate","1997","1997","84","84","All","All persons","Number","4824"
"MYE","Mid-year population estimate","1997","1997","85","85","1","Females","Number","2919"
"MYE","Mid-year population estimate","1997","1997","85","85","2","Males","Number","1275"
"MYE","Mid-year population estimate","1997","1997","85","85","All","All persons","Number","4194"
"MYE","Mid-year population estimate","1997","1997","86","86","1","Females","Number","2555"
"MYE","Mid-year population estimate","1997","1997","86","86","2","Males","Number","1071"
"MYE","Mid-year population estimate","1997","1997","86","86","All","All persons","Number","3626"
"MYE","Mid-year population estimate","1997","1997","87","87","1","Females","Number","2166"
"MYE","Mid-year population estimate","1997","1997","87","87","2","Males","Number","864"
"MYE","Mid-year population estimate","1997","1997","87","87","All","All persons","Number","3030"
"MYE","Mid-year population estimate","1997","1997","88","88","1","Females","Number","1946"
"MYE","Mid-year population estimate","1997","1997","88","88","2","Males","Number","720"
"MYE","Mid-year population estimate","1997","1997","88","88","All","All persons","Number","2666"
"MYE","Mid-year population estimate","1997","1997","89","89","1","Females","Number","1644"
"MYE","Mid-year population estimate","1997","1997","89","89","2","Males","Number","538"
"MYE","Mid-year population estimate","1997","1997","89","89","All","All persons","Number","2182"
"MYE","Mid-year population estimate","1997","1997","90+","90","1","Females","Number","5615"
"MYE","Mid-year population estimate","1997","1997","90+","90","2","Males","Number","1434"
"MYE","Mid-year population estimate","1997","1997","90+","90","All","All persons","Number","7049"
"MYE","Mid-year population estimate","1998","1998","0","0","1","Females","Number","11549"
"MYE","Mid-year population estimate","1998","1998","0","0","2","Males","Number","12025"
"MYE","Mid-year population estimate","1998","1998","0","0","All","All persons","Number","23574"
"MYE","Mid-year population estimate","1998","1998","1","1","1","Females","Number","11987"
"MYE","Mid-year population estimate","1998","1998","1","1","2","Males","Number","12445"
"MYE","Mid-year population estimate","1998","1998","1","1","All","All persons","Number","24432"
"MYE","Mid-year population estimate","1998","1998","2","2","1","Females","Number","11451"
"MYE","Mid-year population estimate","1998","1998","2","2","2","Males","Number","12356"
"MYE","Mid-year population estimate","1998","1998","2","2","All","All persons","Number","23807"
"MYE","Mid-year population estimate","1998","1998","3","3","1","Females","Number","11702"
"MYE","Mid-year population estimate","1998","1998","3","3","2","Males","Number","12419"
"MYE","Mid-year population estimate","1998","1998","3","3","All","All persons","Number","24121"
"MYE","Mid-year population estimate","1998","1998","4","4","1","Females","Number","12060"
"MYE","Mid-year population estimate","1998","1998","4","4","2","Males","Number","12448"
"MYE","Mid-year population estimate","1998","1998","4","4","All","All persons","Number","24508"
"MYE","Mid-year population estimate","1998","1998","5","5","1","Females","Number","12185"
"MYE","Mid-year population estimate","1998","1998","5","5","2","Males","Number","12630"
"MYE","Mid-year population estimate","1998","1998","5","5","All","All persons","Number","24815"
"MYE","Mid-year population estimate","1998","1998","6","6","1","Females","Number","12568"
"MYE","Mid-year population estimate","1998","1998","6","6","2","Males","Number","13264"
"MYE","Mid-year population estimate","1998","1998","6","6","All","All persons","Number","25832"
"MYE","Mid-year population estimate","1998","1998","7","7","1","Females","Number","12797"
"MYE","Mid-year population estimate","1998","1998","7","7","2","Males","Number","13405"
"MYE","Mid-year population estimate","1998","1998","7","7","All","All persons","Number","26202"
"MYE","Mid-year population estimate","1998","1998","8","8","1","Females","Number","12721"
"MYE","Mid-year population estimate","1998","1998","8","8","2","Males","Number","13408"
"MYE","Mid-year population estimate","1998","1998","8","8","All","All persons","Number","26129"
"MYE","Mid-year population estimate","1998","1998","9","9","1","Females","Number","12878"
"MYE","Mid-year population estimate","1998","1998","9","9","2","Males","Number","13599"
"MYE","Mid-year population estimate","1998","1998","9","9","All","All persons","Number","26477"
"MYE","Mid-year population estimate","1998","1998","10","10","1","Females","Number","13140"
"MYE","Mid-year population estimate","1998","1998","10","10","2","Males","Number","13790"
"MYE","Mid-year population estimate","1998","1998","10","10","All","All persons","Number","26930"
"MYE","Mid-year population estimate","1998","1998","11","11","1","Females","Number","13200"
"MYE","Mid-year population estimate","1998","1998","11","11","2","Males","Number","13978"
"MYE","Mid-year population estimate","1998","1998","11","11","All","All persons","Number","27178"
"MYE","Mid-year population estimate","1998","1998","12","12","1","Females","Number","13179"
"MYE","Mid-year population estimate","1998","1998","12","12","2","Males","Number","13882"
"MYE","Mid-year population estimate","1998","1998","12","12","All","All persons","Number","27061"
"MYE","Mid-year population estimate","1998","1998","13","13","1","Females","Number","13149"
"MYE","Mid-year population estimate","1998","1998","13","13","2","Males","Number","13828"
"MYE","Mid-year population estimate","1998","1998","13","13","All","All persons","Number","26977"
"MYE","Mid-year population estimate","1998","1998","14","14","1","Females","Number","13081"
"MYE","Mid-year population estimate","1998","1998","14","14","2","Males","Number","13449"
"MYE","Mid-year population estimate","1998","1998","14","14","All","All persons","Number","26530"
"MYE","Mid-year population estimate","1998","1998","15","15","1","Females","Number","13074"
"MYE","Mid-year population estimate","1998","1998","15","15","2","Males","Number","13605"
"MYE","Mid-year population estimate","1998","1998","15","15","All","All persons","Number","26679"
"MYE","Mid-year population estimate","1998","1998","16","16","1","Females","Number","13082"
"MYE","Mid-year population estimate","1998","1998","16","16","2","Males","Number","13081"
"MYE","Mid-year population estimate","1998","1998","16","16","All","All persons","Number","26163"
"MYE","Mid-year population estimate","1998","1998","17","17","1","Females","Number","13044"
"MYE","Mid-year population estimate","1998","1998","17","17","2","Males","Number","13331"
"MYE","Mid-year population estimate","1998","1998","17","17","All","All persons","Number","26375"
"MYE","Mid-year population estimate","1998","1998","18","18","1","Females","Number","11977"
"MYE","Mid-year population estimate","1998","1998","18","18","2","Males","Number","12550"
"MYE","Mid-year population estimate","1998","1998","18","18","All","All persons","Number","24527"
"MYE","Mid-year population estimate","1998","1998","19","19","1","Females","Number","11266"
"MYE","Mid-year population estimate","1998","1998","19","19","2","Males","Number","11477"
"MYE","Mid-year population estimate","1998","1998","19","19","All","All persons","Number","22743"
"MYE","Mid-year population estimate","1998","1998","20","20","1","Females","Number","11062"
"MYE","Mid-year population estimate","1998","1998","20","20","2","Males","Number","11089"
"MYE","Mid-year population estimate","1998","1998","20","20","All","All persons","Number","22151"
"MYE","Mid-year population estimate","1998","1998","21","21","1","Females","Number","10839"
"MYE","Mid-year population estimate","1998","1998","21","21","2","Males","Number","11051"
"MYE","Mid-year population estimate","1998","1998","21","21","All","All persons","Number","21890"
"MYE","Mid-year population estimate","1998","1998","22","22","1","Females","Number","11170"
"MYE","Mid-year population estimate","1998","1998","22","22","2","Males","Number","11521"
"MYE","Mid-year population estimate","1998","1998","22","22","All","All persons","Number","22691"
"MYE","Mid-year population estimate","1998","1998","23","23","1","Females","Number","11211"
"MYE","Mid-year population estimate","1998","1998","23","23","2","Males","Number","11462"
"MYE","Mid-year population estimate","1998","1998","23","23","All","All persons","Number","22673"
"MYE","Mid-year population estimate","1998","1998","24","24","1","Females","Number","11592"
"MYE","Mid-year population estimate","1998","1998","24","24","2","Males","Number","11969"
"MYE","Mid-year population estimate","1998","1998","24","24","All","All persons","Number","23561"
"MYE","Mid-year population estimate","1998","1998","25","25","1","Females","Number","12055"
"MYE","Mid-year population estimate","1998","1998","25","25","2","Males","Number","12436"
"MYE","Mid-year population estimate","1998","1998","25","25","All","All persons","Number","24491"
"MYE","Mid-year population estimate","1998","1998","26","26","1","Females","Number","12169"
"MYE","Mid-year population estimate","1998","1998","26","26","2","Males","Number","12388"
"MYE","Mid-year population estimate","1998","1998","26","26","All","All persons","Number","24557"
"MYE","Mid-year population estimate","1998","1998","27","27","1","Females","Number","12729"
"MYE","Mid-year population estimate","1998","1998","27","27","2","Males","Number","12959"
"MYE","Mid-year population estimate","1998","1998","27","27","All","All persons","Number","25688"
"MYE","Mid-year population estimate","1998","1998","28","28","1","Females","Number","12671"
"MYE","Mid-year population estimate","1998","1998","28","28","2","Males","Number","12711"
"MYE","Mid-year population estimate","1998","1998","28","28","All","All persons","Number","25382"
"MYE","Mid-year population estimate","1998","1998","29","29","1","Females","Number","13001"
"MYE","Mid-year population estimate","1998","1998","29","29","2","Males","Number","12792"
"MYE","Mid-year population estimate","1998","1998","29","29","All","All persons","Number","25793"
"MYE","Mid-year population estimate","1998","1998","30","30","1","Females","Number","13016"
"MYE","Mid-year population estimate","1998","1998","30","30","2","Males","Number","12868"
"MYE","Mid-year population estimate","1998","1998","30","30","All","All persons","Number","25884"
"MYE","Mid-year population estimate","1998","1998","31","31","1","Females","Number","13091"
"MYE","Mid-year population estimate","1998","1998","31","31","2","Males","Number","12867"
"MYE","Mid-year population estimate","1998","1998","31","31","All","All persons","Number","25958"
"MYE","Mid-year population estimate","1998","1998","32","32","1","Females","Number","13159"
"MYE","Mid-year population estimate","1998","1998","32","32","2","Males","Number","12951"
"MYE","Mid-year population estimate","1998","1998","32","32","All","All persons","Number","26110"
"MYE","Mid-year population estimate","1998","1998","33","33","1","Females","Number","13557"
"MYE","Mid-year population estimate","1998","1998","33","33","2","Males","Number","13158"
"MYE","Mid-year population estimate","1998","1998","33","33","All","All persons","Number","26715"
"MYE","Mid-year population estimate","1998","1998","34","34","1","Females","Number","13307"
"MYE","Mid-year population estimate","1998","1998","34","34","2","Males","Number","12898"
"MYE","Mid-year population estimate","1998","1998","34","34","All","All persons","Number","26205"
"MYE","Mid-year population estimate","1998","1998","35","35","1","Females","Number","12993"
"MYE","Mid-year population estimate","1998","1998","35","35","2","Males","Number","12668"
"MYE","Mid-year population estimate","1998","1998","35","35","All","All persons","Number","25661"
"MYE","Mid-year population estimate","1998","1998","36","36","1","Females","Number","12843"
"MYE","Mid-year population estimate","1998","1998","36","36","2","Males","Number","12224"
"MYE","Mid-year population estimate","1998","1998","36","36","All","All persons","Number","25067"
"MYE","Mid-year population estimate","1998","1998","37","37","1","Females","Number","12610"
"MYE","Mid-year population estimate","1998","1998","37","37","2","Males","Number","12196"
"MYE","Mid-year population estimate","1998","1998","37","37","All","All persons","Number","24806"
"MYE","Mid-year population estimate","1998","1998","38","38","1","Females","Number","12329"
"MYE","Mid-year population estimate","1998","1998","38","38","2","Males","Number","11910"
"MYE","Mid-year population estimate","1998","1998","38","38","All","All persons","Number","24239"
"MYE","Mid-year population estimate","1998","1998","39","39","1","Females","Number","11892"
"MYE","Mid-year population estimate","1998","1998","39","39","2","Males","Number","11406"
"MYE","Mid-year population estimate","1998","1998","39","39","All","All persons","Number","23298"
"MYE","Mid-year population estimate","1998","1998","40","40","1","Females","Number","11807"
"MYE","Mid-year population estimate","1998","1998","40","40","2","Males","Number","11341"
"MYE","Mid-year population estimate","1998","1998","40","40","All","All persons","Number","23148"
"MYE","Mid-year population estimate","1998","1998","41","41","1","Females","Number","11358"
"MYE","Mid-year population estimate","1998","1998","41","41","2","Males","Number","10937"
"MYE","Mid-year population estimate","1998","1998","41","41","All","All persons","Number","22295"
"MYE","Mid-year population estimate","1998","1998","42","42","1","Females","Number","10894"
"MYE","Mid-year population estimate","1998","1998","42","42","2","Males","Number","10862"
"MYE","Mid-year population estimate","1998","1998","42","42","All","All persons","Number","21756"
"MYE","Mid-year population estimate","1998","1998","43","43","1","Females","Number","10206"
"MYE","Mid-year population estimate","1998","1998","43","43","2","Males","Number","10476"
"MYE","Mid-year population estimate","1998","1998","43","43","All","All persons","Number","20682"
"MYE","Mid-year population estimate","1998","1998","44","44","1","Females","Number","10056"
"MYE","Mid-year population estimate","1998","1998","44","44","2","Males","Number","10363"
"MYE","Mid-year population estimate","1998","1998","44","44","All","All persons","Number","20419"
"MYE","Mid-year population estimate","1998","1998","45","45","1","Females","Number","10118"
"MYE","Mid-year population estimate","1998","1998","45","45","2","Males","Number","10216"
"MYE","Mid-year population estimate","1998","1998","45","45","All","All persons","Number","20334"
"MYE","Mid-year population estimate","1998","1998","46","46","1","Females","Number","9683"
"MYE","Mid-year population estimate","1998","1998","46","46","2","Males","Number","9741"
"MYE","Mid-year population estimate","1998","1998","46","46","All","All persons","Number","19424"
"MYE","Mid-year population estimate","1998","1998","47","47","1","Females","Number","9772"
"MYE","Mid-year population estimate","1998","1998","47","47","2","Males","Number","9823"
"MYE","Mid-year population estimate","1998","1998","47","47","All","All persons","Number","19595"
"MYE","Mid-year population estimate","1998","1998","48","48","1","Females","Number","9943"
"MYE","Mid-year population estimate","1998","1998","48","48","2","Males","Number","9747"
"MYE","Mid-year population estimate","1998","1998","48","48","All","All persons","Number","19690"
"MYE","Mid-year population estimate","1998","1998","49","49","1","Females","Number","9912"
"MYE","Mid-year population estimate","1998","1998","49","49","2","Males","Number","9688"
"MYE","Mid-year population estimate","1998","1998","49","49","All","All persons","Number","19600"
"MYE","Mid-year population estimate","1998","1998","50","50","1","Females","Number","10113"
"MYE","Mid-year population estimate","1998","1998","50","50","2","Males","Number","9666"
"MYE","Mid-year population estimate","1998","1998","50","50","All","All persons","Number","19779"
"MYE","Mid-year population estimate","1998","1998","51","51","1","Females","Number","10310"
"MYE","Mid-year population estimate","1998","1998","51","51","2","Males","Number","9843"
"MYE","Mid-year population estimate","1998","1998","51","51","All","All persons","Number","20153"
"MYE","Mid-year population estimate","1998","1998","52","52","1","Females","Number","9349"
"MYE","Mid-year population estimate","1998","1998","52","52","2","Males","Number","9245"
"MYE","Mid-year population estimate","1998","1998","52","52","All","All persons","Number","18594"
"MYE","Mid-year population estimate","1998","1998","53","53","1","Females","Number","9390"
"MYE","Mid-year population estimate","1998","1998","53","53","2","Males","Number","9043"
"MYE","Mid-year population estimate","1998","1998","53","53","All","All persons","Number","18433"
"MYE","Mid-year population estimate","1998","1998","54","54","1","Females","Number","9367"
"MYE","Mid-year population estimate","1998","1998","54","54","2","Males","Number","9143"
"MYE","Mid-year population estimate","1998","1998","54","54","All","All persons","Number","18510"
"MYE","Mid-year population estimate","1998","1998","55","55","1","Females","Number","9369"
"MYE","Mid-year population estimate","1998","1998","55","55","2","Males","Number","8957"
"MYE","Mid-year population estimate","1998","1998","55","55","All","All persons","Number","18326"
"MYE","Mid-year population estimate","1998","1998","56","56","1","Females","Number","8458"
"MYE","Mid-year population estimate","1998","1998","56","56","2","Males","Number","8135"
"MYE","Mid-year population estimate","1998","1998","56","56","All","All persons","Number","16593"
"MYE","Mid-year population estimate","1998","1998","57","57","1","Females","Number","7804"
"MYE","Mid-year population estimate","1998","1998","57","57","2","Males","Number","7488"
"MYE","Mid-year population estimate","1998","1998","57","57","All","All persons","Number","15292"
"MYE","Mid-year population estimate","1998","1998","58","58","1","Females","Number","7749"
"MYE","Mid-year population estimate","1998","1998","58","58","2","Males","Number","7343"
"MYE","Mid-year population estimate","1998","1998","58","58","All","All persons","Number","15092"
"MYE","Mid-year population estimate","1998","1998","59","59","1","Females","Number","7943"
"MYE","Mid-year population estimate","1998","1998","59","59","2","Males","Number","7396"
"MYE","Mid-year population estimate","1998","1998","59","59","All","All persons","Number","15339"
"MYE","Mid-year population estimate","1998","1998","60","60","1","Females","Number","7639"
"MYE","Mid-year population estimate","1998","1998","60","60","2","Males","Number","7202"
"MYE","Mid-year population estimate","1998","1998","60","60","All","All persons","Number","14841"
"MYE","Mid-year population estimate","1998","1998","61","61","1","Females","Number","7758"
"MYE","Mid-year population estimate","1998","1998","61","61","2","Males","Number","7197"
"MYE","Mid-year population estimate","1998","1998","61","61","All","All persons","Number","14955"
"MYE","Mid-year population estimate","1998","1998","62","62","1","Females","Number","7562"
"MYE","Mid-year population estimate","1998","1998","62","62","2","Males","Number","6906"
"MYE","Mid-year population estimate","1998","1998","62","62","All","All persons","Number","14468"
"MYE","Mid-year population estimate","1998","1998","63","63","1","Females","Number","7162"
"MYE","Mid-year population estimate","1998","1998","63","63","2","Males","Number","6587"
"MYE","Mid-year population estimate","1998","1998","63","63","All","All persons","Number","13749"
"MYE","Mid-year population estimate","1998","1998","64","64","1","Females","Number","7089"
"MYE","Mid-year population estimate","1998","1998","64","64","2","Males","Number","6325"
"MYE","Mid-year population estimate","1998","1998","64","64","All","All persons","Number","13414"
"MYE","Mid-year population estimate","1998","1998","65","65","1","Females","Number","7208"
"MYE","Mid-year population estimate","1998","1998","65","65","2","Males","Number","6170"
"MYE","Mid-year population estimate","1998","1998","65","65","All","All persons","Number","13378"
"MYE","Mid-year population estimate","1998","1998","66","66","1","Females","Number","7072"
"MYE","Mid-year population estimate","1998","1998","66","66","2","Males","Number","6125"
"MYE","Mid-year population estimate","1998","1998","66","66","All","All persons","Number","13197"
"MYE","Mid-year population estimate","1998","1998","67","67","1","Females","Number","7234"
"MYE","Mid-year population estimate","1998","1998","67","67","2","Males","Number","5966"
"MYE","Mid-year population estimate","1998","1998","67","67","All","All persons","Number","13200"
"MYE","Mid-year population estimate","1998","1998","68","68","1","Females","Number","7146"
"MYE","Mid-year population estimate","1998","1998","68","68","2","Males","Number","5788"
"MYE","Mid-year population estimate","1998","1998","68","68","All","All persons","Number","12934"
"MYE","Mid-year population estimate","1998","1998","69","69","1","Females","Number","6860"
"MYE","Mid-year population estimate","1998","1998","69","69","2","Males","Number","5494"
"MYE","Mid-year population estimate","1998","1998","69","69","All","All persons","Number","12354"
"MYE","Mid-year population estimate","1998","1998","70","70","1","Females","Number","6707"
"MYE","Mid-year population estimate","1998","1998","70","70","2","Males","Number","5187"
"MYE","Mid-year population estimate","1998","1998","70","70","All","All persons","Number","11894"
"MYE","Mid-year population estimate","1998","1998","71","71","1","Females","Number","6758"
"MYE","Mid-year population estimate","1998","1998","71","71","2","Males","Number","5247"
"MYE","Mid-year population estimate","1998","1998","71","71","All","All persons","Number","12005"
"MYE","Mid-year population estimate","1998","1998","72","72","1","Females","Number","6672"
"MYE","Mid-year population estimate","1998","1998","72","72","2","Males","Number","5038"
"MYE","Mid-year population estimate","1998","1998","72","72","All","All persons","Number","11710"
"MYE","Mid-year population estimate","1998","1998","73","73","1","Females","Number","6241"
"MYE","Mid-year population estimate","1998","1998","73","73","2","Males","Number","4760"
"MYE","Mid-year population estimate","1998","1998","73","73","All","All persons","Number","11001"
"MYE","Mid-year population estimate","1998","1998","74","74","1","Females","Number","6187"
"MYE","Mid-year population estimate","1998","1998","74","74","2","Males","Number","4486"
"MYE","Mid-year population estimate","1998","1998","74","74","All","All persons","Number","10673"
"MYE","Mid-year population estimate","1998","1998","75","75","1","Females","Number","5998"
"MYE","Mid-year population estimate","1998","1998","75","75","2","Males","Number","4095"
"MYE","Mid-year population estimate","1998","1998","75","75","All","All persons","Number","10093"
"MYE","Mid-year population estimate","1998","1998","76","76","1","Females","Number","5932"
"MYE","Mid-year population estimate","1998","1998","76","76","2","Males","Number","3961"
"MYE","Mid-year population estimate","1998","1998","76","76","All","All persons","Number","9893"
"MYE","Mid-year population estimate","1998","1998","77","77","1","Females","Number","5701"
"MYE","Mid-year population estimate","1998","1998","77","77","2","Males","Number","3779"
"MYE","Mid-year population estimate","1998","1998","77","77","All","All persons","Number","9480"
"MYE","Mid-year population estimate","1998","1998","78","78","1","Females","Number","5372"
"MYE","Mid-year population estimate","1998","1998","78","78","2","Males","Number","3549"
"MYE","Mid-year population estimate","1998","1998","78","78","All","All persons","Number","8921"
"MYE","Mid-year population estimate","1998","1998","79","79","1","Females","Number","4504"
"MYE","Mid-year population estimate","1998","1998","79","79","2","Males","Number","2892"
"MYE","Mid-year population estimate","1998","1998","79","79","All","All persons","Number","7396"
"MYE","Mid-year population estimate","1998","1998","80","80","1","Females","Number","3941"
"MYE","Mid-year population estimate","1998","1998","80","80","2","Males","Number","2347"
"MYE","Mid-year population estimate","1998","1998","80","80","All","All persons","Number","6288"
"MYE","Mid-year population estimate","1998","1998","81","81","1","Females","Number","3794"
"MYE","Mid-year population estimate","1998","1998","81","81","2","Males","Number","2196"
"MYE","Mid-year population estimate","1998","1998","81","81","All","All persons","Number","5990"
"MYE","Mid-year population estimate","1998","1998","82","82","1","Females","Number","3636"
"MYE","Mid-year population estimate","1998","1998","82","82","2","Males","Number","1887"
"MYE","Mid-year population estimate","1998","1998","82","82","All","All persons","Number","5523"
"MYE","Mid-year population estimate","1998","1998","83","83","1","Females","Number","3566"
"MYE","Mid-year population estimate","1998","1998","83","83","2","Males","Number","1845"
"MYE","Mid-year population estimate","1998","1998","83","83","All","All persons","Number","5411"
"MYE","Mid-year population estimate","1998","1998","84","84","1","Females","Number","3281"
"MYE","Mid-year population estimate","1998","1998","84","84","2","Males","Number","1548"
"MYE","Mid-year population estimate","1998","1998","84","84","All","All persons","Number","4829"
"MYE","Mid-year population estimate","1998","1998","85","85","1","Females","Number","2941"
"MYE","Mid-year population estimate","1998","1998","85","85","2","Males","Number","1358"
"MYE","Mid-year population estimate","1998","1998","85","85","All","All persons","Number","4299"
"MYE","Mid-year population estimate","1998","1998","86","86","1","Females","Number","2619"
"MYE","Mid-year population estimate","1998","1998","86","86","2","Males","Number","1063"
"MYE","Mid-year population estimate","1998","1998","86","86","All","All persons","Number","3682"
"MYE","Mid-year population estimate","1998","1998","87","87","1","Females","Number","2211"
"MYE","Mid-year population estimate","1998","1998","87","87","2","Males","Number","900"
"MYE","Mid-year population estimate","1998","1998","87","87","All","All persons","Number","3111"
"MYE","Mid-year population estimate","1998","1998","88","88","1","Females","Number","1865"
"MYE","Mid-year population estimate","1998","1998","88","88","2","Males","Number","713"
"MYE","Mid-year population estimate","1998","1998","88","88","All","All persons","Number","2578"
"MYE","Mid-year population estimate","1998","1998","89","89","1","Females","Number","1662"
"MYE","Mid-year population estimate","1998","1998","89","89","2","Males","Number","576"
"MYE","Mid-year population estimate","1998","1998","89","89","All","All persons","Number","2238"
"MYE","Mid-year population estimate","1998","1998","90+","90","1","Females","Number","5795"
"MYE","Mid-year population estimate","1998","1998","90+","90","2","Males","Number","1535"
"MYE","Mid-year population estimate","1998","1998","90+","90","All","All persons","Number","7330"
"MYE","Mid-year population estimate","1999","1999","0","0","1","Females","Number","11328"
"MYE","Mid-year population estimate","1999","1999","0","0","2","Males","Number","11903"
"MYE","Mid-year population estimate","1999","1999","0","0","All","All persons","Number","23231"
"MYE","Mid-year population estimate","1999","1999","1","1","1","Females","Number","11490"
"MYE","Mid-year population estimate","1999","1999","1","1","2","Males","Number","12132"
"MYE","Mid-year population estimate","1999","1999","1","1","All","All persons","Number","23622"
"MYE","Mid-year population estimate","1999","1999","2","2","1","Females","Number","11925"
"MYE","Mid-year population estimate","1999","1999","2","2","2","Males","Number","12424"
"MYE","Mid-year population estimate","1999","1999","2","2","All","All persons","Number","24349"
"MYE","Mid-year population estimate","1999","1999","3","3","1","Females","Number","11490"
"MYE","Mid-year population estimate","1999","1999","3","3","2","Males","Number","12372"
"MYE","Mid-year population estimate","1999","1999","3","3","All","All persons","Number","23862"
"MYE","Mid-year population estimate","1999","1999","4","4","1","Females","Number","11706"
"MYE","Mid-year population estimate","1999","1999","4","4","2","Males","Number","12422"
"MYE","Mid-year population estimate","1999","1999","4","4","All","All persons","Number","24128"
"MYE","Mid-year population estimate","1999","1999","5","5","1","Females","Number","12037"
"MYE","Mid-year population estimate","1999","1999","5","5","2","Males","Number","12422"
"MYE","Mid-year population estimate","1999","1999","5","5","All","All persons","Number","24459"
"MYE","Mid-year population estimate","1999","1999","6","6","1","Females","Number","12221"
"MYE","Mid-year population estimate","1999","1999","6","6","2","Males","Number","12641"
"MYE","Mid-year population estimate","1999","1999","6","6","All","All persons","Number","24862"
"MYE","Mid-year population estimate","1999","1999","7","7","1","Females","Number","12500"
"MYE","Mid-year population estimate","1999","1999","7","7","2","Males","Number","13231"
"MYE","Mid-year population estimate","1999","1999","7","7","All","All persons","Number","25731"
"MYE","Mid-year population estimate","1999","1999","8","8","1","Females","Number","12754"
"MYE","Mid-year population estimate","1999","1999","8","8","2","Males","Number","13417"
"MYE","Mid-year population estimate","1999","1999","8","8","All","All persons","Number","26171"
"MYE","Mid-year population estimate","1999","1999","9","9","1","Females","Number","12705"
"MYE","Mid-year population estimate","1999","1999","9","9","2","Males","Number","13350"
"MYE","Mid-year population estimate","1999","1999","9","9","All","All persons","Number","26055"
"MYE","Mid-year population estimate","1999","1999","10","10","1","Females","Number","12840"
"MYE","Mid-year population estimate","1999","1999","10","10","2","Males","Number","13560"
"MYE","Mid-year population estimate","1999","1999","10","10","All","All persons","Number","26400"
"MYE","Mid-year population estimate","1999","1999","11","11","1","Females","Number","13148"
"MYE","Mid-year population estimate","1999","1999","11","11","2","Males","Number","13766"
"MYE","Mid-year population estimate","1999","1999","11","11","All","All persons","Number","26914"
"MYE","Mid-year population estimate","1999","1999","12","12","1","Females","Number","13194"
"MYE","Mid-year population estimate","1999","1999","12","12","2","Males","Number","13955"
"MYE","Mid-year population estimate","1999","1999","12","12","All","All persons","Number","27149"
"MYE","Mid-year population estimate","1999","1999","13","13","1","Females","Number","13184"
"MYE","Mid-year population estimate","1999","1999","13","13","2","Males","Number","13892"
"MYE","Mid-year population estimate","1999","1999","13","13","All","All persons","Number","27076"
"MYE","Mid-year population estimate","1999","1999","14","14","1","Females","Number","13191"
"MYE","Mid-year population estimate","1999","1999","14","14","2","Males","Number","13814"
"MYE","Mid-year population estimate","1999","1999","14","14","All","All persons","Number","27005"
"MYE","Mid-year population estimate","1999","1999","15","15","1","Females","Number","13085"
"MYE","Mid-year population estimate","1999","1999","15","15","2","Males","Number","13411"
"MYE","Mid-year population estimate","1999","1999","15","15","All","All persons","Number","26496"
"MYE","Mid-year population estimate","1999","1999","16","16","1","Females","Number","13110"
"MYE","Mid-year population estimate","1999","1999","16","16","2","Males","Number","13607"
"MYE","Mid-year population estimate","1999","1999","16","16","All","All persons","Number","26717"
"MYE","Mid-year population estimate","1999","1999","17","17","1","Females","Number","13083"
"MYE","Mid-year population estimate","1999","1999","17","17","2","Males","Number","13056"
"MYE","Mid-year population estimate","1999","1999","17","17","All","All persons","Number","26139"
"MYE","Mid-year population estimate","1999","1999","18","18","1","Females","Number","11971"
"MYE","Mid-year population estimate","1999","1999","18","18","2","Males","Number","12301"
"MYE","Mid-year population estimate","1999","1999","18","18","All","All persons","Number","24272"
"MYE","Mid-year population estimate","1999","1999","19","19","1","Females","Number","11330"
"MYE","Mid-year population estimate","1999","1999","19","19","2","Males","Number","11897"
"MYE","Mid-year population estimate","1999","1999","19","19","All","All persons","Number","23227"
"MYE","Mid-year population estimate","1999","1999","20","20","1","Females","Number","11011"
"MYE","Mid-year population estimate","1999","1999","20","20","2","Males","Number","11094"
"MYE","Mid-year population estimate","1999","1999","20","20","All","All persons","Number","22105"
"MYE","Mid-year population estimate","1999","1999","21","21","1","Females","Number","10932"
"MYE","Mid-year population estimate","1999","1999","21","21","2","Males","Number","10769"
"MYE","Mid-year population estimate","1999","1999","21","21","All","All persons","Number","21701"
"MYE","Mid-year population estimate","1999","1999","22","22","1","Females","Number","10830"
"MYE","Mid-year population estimate","1999","1999","22","22","2","Males","Number","10844"
"MYE","Mid-year population estimate","1999","1999","22","22","All","All persons","Number","21674"
"MYE","Mid-year population estimate","1999","1999","23","23","1","Females","Number","10917"
"MYE","Mid-year population estimate","1999","1999","23","23","2","Males","Number","11102"
"MYE","Mid-year population estimate","1999","1999","23","23","All","All persons","Number","22019"
"MYE","Mid-year population estimate","1999","1999","24","24","1","Females","Number","11161"
"MYE","Mid-year population estimate","1999","1999","24","24","2","Males","Number","11154"
"MYE","Mid-year population estimate","1999","1999","24","24","All","All persons","Number","22315"
"MYE","Mid-year population estimate","1999","1999","25","25","1","Females","Number","11415"
"MYE","Mid-year population estimate","1999","1999","25","25","2","Males","Number","11539"
"MYE","Mid-year population estimate","1999","1999","25","25","All","All persons","Number","22954"
"MYE","Mid-year population estimate","1999","1999","26","26","1","Females","Number","12069"
"MYE","Mid-year population estimate","1999","1999","26","26","2","Males","Number","12098"
"MYE","Mid-year population estimate","1999","1999","26","26","All","All persons","Number","24167"
