﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","Age","Single year of age","Sex","Sex Label","UNIT","VALUE"
"NetMig","Net Migration","2012","2012","68","68","1","Females","Number","11"
"NetMig","Net Migration","2012","2012","68","68","2","Males","Number","-1"
"NetMig","Net Migration","2012","2012","68","68","All","All persons","Number","10"
"NetMig","Net Migration","2012","2012","69","69","1","Females","Number","5"
"NetMig","Net Migration","2012","2012","69","69","2","Males","Number","14"
"NetMig","Net Migration","2012","2012","69","69","All","All persons","Number","19"
"NetMig","Net Migration","2012","2012","70","70","1","Females","Number","3"
"NetMig","Net Migration","2012","2012","70","70","2","Males","Number","4"
"NetMig","Net Migration","2012","2012","70","70","All","All persons","Number","7"
"NetMig","Net Migration","2012","2012","71","71","1","Females","Number","10"
"NetMig","Net Migration","2012","2012","71","71","2","Males","Number","15"
"NetMig","Net Migration","2012","2012","71","71","All","All persons","Number","25"
"NetMig","Net Migration","2012","2012","72","72","1","Females","Number","9"
"NetMig","Net Migration","2012","2012","72","72","2","Males","Number","0"
"NetMig","Net Migration","2012","2012","72","72","All","All persons","Number","9"
"NetMig","Net Migration","2012","2012","73","73","1","Females","Number","-7"
"NetMig","Net Migration","2012","2012","73","73","2","Males","Number","1"
"NetMig","Net Migration","2012","2012","73","73","All","All persons","Number","-6"
"NetMig","Net Migration","2012","2012","74","74","1","Females","Number","6"
"NetMig","Net Migration","2012","2012","74","74","2","Males","Number","3"
"NetMig","Net Migration","2012","2012","74","74","All","All persons","Number","9"
"NetMig","Net Migration","2012","2012","75","75","1","Females","Number","6"
"NetMig","Net Migration","2012","2012","75","75","2","Males","Number","9"
"NetMig","Net Migration","2012","2012","75","75","All","All persons","Number","15"
"NetMig","Net Migration","2012","2012","76","76","1","Females","Number","3"
"NetMig","Net Migration","2012","2012","76","76","2","Males","Number","0"
"NetMig","Net Migration","2012","2012","76","76","All","All persons","Number","3"
"NetMig","Net Migration","2012","2012","77","77","1","Females","Number","0"
"NetMig","Net Migration","2012","2012","77","77","2","Males","Number","-2"
"NetMig","Net Migration","2012","2012","77","77","All","All persons","Number","-2"
"NetMig","Net Migration","2012","2012","78","78","1","Females","Number","1"
"NetMig","Net Migration","2012","2012","78","78","2","Males","Number","6"
"NetMig","Net Migration","2012","2012","78","78","All","All persons","Number","7"
"NetMig","Net Migration","2012","2012","79","79","1","Females","Number","2"
"NetMig","Net Migration","2012","2012","79","79","2","Males","Number","-2"
"NetMig","Net Migration","2012","2012","79","79","All","All persons","Number","0"
"NetMig","Net Migration","2012","2012","80","80","1","Females","Number","0"
"NetMig","Net Migration","2012","2012","80","80","2","Males","Number","6"
"NetMig","Net Migration","2012","2012","80","80","All","All persons","Number","6"
"NetMig","Net Migration","2012","2012","81","81","1","Females","Number","-14"
"NetMig","Net Migration","2012","2012","81","81","2","Males","Number","2"
"NetMig","Net Migration","2012","2012","81","81","All","All persons","Number","-12"
"NetMig","Net Migration","2012","2012","82","82","1","Females","Number","-9"
"NetMig","Net Migration","2012","2012","82","82","2","Males","Number","2"
"NetMig","Net Migration","2012","2012","82","82","All","All persons","Number","-7"
"NetMig","Net Migration","2012","2012","83","83","1","Females","Number","-8"
"NetMig","Net Migration","2012","2012","83","83","2","Males","Number","-7"
"NetMig","Net Migration","2012","2012","83","83","All","All persons","Number","-15"
"NetMig","Net Migration","2012","2012","84","84","1","Females","Number","8"
"NetMig","Net Migration","2012","2012","84","84","2","Males","Number","4"
"NetMig","Net Migration","2012","2012","84","84","All","All persons","Number","12"
"NetMig","Net Migration","2012","2012","85","85","1","Females","Number","-6"
"NetMig","Net Migration","2012","2012","85","85","2","Males","Number","-3"
"NetMig","Net Migration","2012","2012","85","85","All","All persons","Number","-9"
"NetMig","Net Migration","2012","2012","86","86","1","Females","Number","2"
"NetMig","Net Migration","2012","2012","86","86","2","Males","Number","-1"
"NetMig","Net Migration","2012","2012","86","86","All","All persons","Number","1"
"NetMig","Net Migration","2012","2012","87","87","1","Females","Number","-3"
"NetMig","Net Migration","2012","2012","87","87","2","Males","Number","-8"
"NetMig","Net Migration","2012","2012","87","87","All","All persons","Number","-11"
"NetMig","Net Migration","2012","2012","88","88","1","Females","Number","-1"
"NetMig","Net Migration","2012","2012","88","88","2","Males","Number","-1"
"NetMig","Net Migration","2012","2012","88","88","All","All persons","Number","-2"
"NetMig","Net Migration","2012","2012","89","89","1","Females","Number","-2"
"NetMig","Net Migration","2012","2012","89","89","2","Males","Number","5"
"NetMig","Net Migration","2012","2012","89","89","All","All persons","Number","3"
"NetMig","Net Migration","2012","2012","90+","90","1","Females","Number","3"
"NetMig","Net Migration","2012","2012","90+","90","2","Males","Number","1"
"NetMig","Net Migration","2012","2012","90+","90","All","All persons","Number","4"
"NetMig","Net Migration","2013","2013","0","0","1","Females","Number","64"
"NetMig","Net Migration","2013","2013","0","0","2","Males","Number","59"
"NetMig","Net Migration","2013","2013","0","0","All","All persons","Number","123"
"NetMig","Net Migration","2013","2013","1","1","1","Females","Number","64"
"NetMig","Net Migration","2013","2013","1","1","2","Males","Number","45"
"NetMig","Net Migration","2013","2013","1","1","All","All persons","Number","109"
"NetMig","Net Migration","2013","2013","2","2","1","Females","Number","19"
"NetMig","Net Migration","2013","2013","2","2","2","Males","Number","26"
"NetMig","Net Migration","2013","2013","2","2","All","All persons","Number","45"
"NetMig","Net Migration","2013","2013","3","3","1","Females","Number","-7"
"NetMig","Net Migration","2013","2013","3","3","2","Males","Number","-14"
"NetMig","Net Migration","2013","2013","3","3","All","All persons","Number","-21"
"NetMig","Net Migration","2013","2013","4","4","1","Females","Number","-6"
"NetMig","Net Migration","2013","2013","4","4","2","Males","Number","-18"
"NetMig","Net Migration","2013","2013","4","4","All","All persons","Number","-24"
"NetMig","Net Migration","2013","2013","5","5","1","Females","Number","-28"
"NetMig","Net Migration","2013","2013","5","5","2","Males","Number","-57"
"NetMig","Net Migration","2013","2013","5","5","All","All persons","Number","-85"
"NetMig","Net Migration","2013","2013","6","6","1","Females","Number","-13"
"NetMig","Net Migration","2013","2013","6","6","2","Males","Number","-14"
"NetMig","Net Migration","2013","2013","6","6","All","All persons","Number","-27"
"NetMig","Net Migration","2013","2013","7","7","1","Females","Number","-8"
"NetMig","Net Migration","2013","2013","7","7","2","Males","Number","-31"
"NetMig","Net Migration","2013","2013","7","7","All","All persons","Number","-39"
"NetMig","Net Migration","2013","2013","8","8","1","Females","Number","58"
"NetMig","Net Migration","2013","2013","8","8","2","Males","Number","32"
"NetMig","Net Migration","2013","2013","8","8","All","All persons","Number","90"
"NetMig","Net Migration","2013","2013","9","9","1","Females","Number","46"
"NetMig","Net Migration","2013","2013","9","9","2","Males","Number","42"
"NetMig","Net Migration","2013","2013","9","9","All","All persons","Number","88"
"NetMig","Net Migration","2013","2013","10","10","1","Females","Number","22"
"NetMig","Net Migration","2013","2013","10","10","2","Males","Number","23"
"NetMig","Net Migration","2013","2013","10","10","All","All persons","Number","45"
"NetMig","Net Migration","2013","2013","11","11","1","Females","Number","53"
"NetMig","Net Migration","2013","2013","11","11","2","Males","Number","-9"
"NetMig","Net Migration","2013","2013","11","11","All","All persons","Number","44"
"NetMig","Net Migration","2013","2013","12","12","1","Females","Number","65"
"NetMig","Net Migration","2013","2013","12","12","2","Males","Number","-12"
"NetMig","Net Migration","2013","2013","12","12","All","All persons","Number","53"
"NetMig","Net Migration","2013","2013","13","13","1","Females","Number","32"
"NetMig","Net Migration","2013","2013","13","13","2","Males","Number","-41"
"NetMig","Net Migration","2013","2013","13","13","All","All persons","Number","-9"
"NetMig","Net Migration","2013","2013","14","14","1","Females","Number","-6"
"NetMig","Net Migration","2013","2013","14","14","2","Males","Number","1"
"NetMig","Net Migration","2013","2013","14","14","All","All persons","Number","-5"
"NetMig","Net Migration","2013","2013","15","15","1","Females","Number","48"
"NetMig","Net Migration","2013","2013","15","15","2","Males","Number","6"
"NetMig","Net Migration","2013","2013","15","15","All","All persons","Number","54"
"NetMig","Net Migration","2013","2013","16","16","1","Females","Number","40"
"NetMig","Net Migration","2013","2013","16","16","2","Males","Number","19"
"NetMig","Net Migration","2013","2013","16","16","All","All persons","Number","59"
"NetMig","Net Migration","2013","2013","17","17","1","Females","Number","49"
"NetMig","Net Migration","2013","2013","17","17","2","Males","Number","-9"
"NetMig","Net Migration","2013","2013","17","17","All","All persons","Number","40"
"NetMig","Net Migration","2013","2013","18","18","1","Females","Number","-22"
"NetMig","Net Migration","2013","2013","18","18","2","Males","Number","-48"
"NetMig","Net Migration","2013","2013","18","18","All","All persons","Number","-70"
"NetMig","Net Migration","2013","2013","19","19","1","Females","Number","-671"
"NetMig","Net Migration","2013","2013","19","19","2","Males","Number","-412"
"NetMig","Net Migration","2013","2013","19","19","All","All persons","Number","-1083"
"NetMig","Net Migration","2013","2013","20","20","1","Females","Number","-149"
"NetMig","Net Migration","2013","2013","20","20","2","Males","Number","-193"
"NetMig","Net Migration","2013","2013","20","20","All","All persons","Number","-342"
"NetMig","Net Migration","2013","2013","21","21","1","Females","Number","12"
"NetMig","Net Migration","2013","2013","21","21","2","Males","Number","-183"
"NetMig","Net Migration","2013","2013","21","21","All","All persons","Number","-171"
"NetMig","Net Migration","2013","2013","22","22","1","Females","Number","37"
"NetMig","Net Migration","2013","2013","22","22","2","Males","Number","-217"
"NetMig","Net Migration","2013","2013","22","22","All","All persons","Number","-180"
"NetMig","Net Migration","2013","2013","23","23","1","Females","Number","101"
"NetMig","Net Migration","2013","2013","23","23","2","Males","Number","-109"
"NetMig","Net Migration","2013","2013","23","23","All","All persons","Number","-8"
"NetMig","Net Migration","2013","2013","24","24","1","Females","Number","-71"
"NetMig","Net Migration","2013","2013","24","24","2","Males","Number","-238"
"NetMig","Net Migration","2013","2013","24","24","All","All persons","Number","-309"
"NetMig","Net Migration","2013","2013","25","25","1","Females","Number","-18"
"NetMig","Net Migration","2013","2013","25","25","2","Males","Number","-155"
"NetMig","Net Migration","2013","2013","25","25","All","All persons","Number","-173"
"NetMig","Net Migration","2013","2013","26","26","1","Females","Number","2"
"NetMig","Net Migration","2013","2013","26","26","2","Males","Number","-101"
"NetMig","Net Migration","2013","2013","26","26","All","All persons","Number","-99"
"NetMig","Net Migration","2013","2013","27","27","1","Females","Number","-42"
"NetMig","Net Migration","2013","2013","27","27","2","Males","Number","-83"
"NetMig","Net Migration","2013","2013","27","27","All","All persons","Number","-125"
"NetMig","Net Migration","2013","2013","28","28","1","Females","Number","-30"
"NetMig","Net Migration","2013","2013","28","28","2","Males","Number","-64"
"NetMig","Net Migration","2013","2013","28","28","All","All persons","Number","-94"
"NetMig","Net Migration","2013","2013","29","29","1","Females","Number","11"
"NetMig","Net Migration","2013","2013","29","29","2","Males","Number","-51"
"NetMig","Net Migration","2013","2013","29","29","All","All persons","Number","-40"
"NetMig","Net Migration","2013","2013","30","30","1","Females","Number","-66"
"NetMig","Net Migration","2013","2013","30","30","2","Males","Number","18"
"NetMig","Net Migration","2013","2013","30","30","All","All persons","Number","-48"
"NetMig","Net Migration","2013","2013","31","31","1","Females","Number","19"
"NetMig","Net Migration","2013","2013","31","31","2","Males","Number","22"
"NetMig","Net Migration","2013","2013","31","31","All","All persons","Number","41"
"NetMig","Net Migration","2013","2013","32","32","1","Females","Number","-51"
"NetMig","Net Migration","2013","2013","32","32","2","Males","Number","-86"
"NetMig","Net Migration","2013","2013","32","32","All","All persons","Number","-137"
"NetMig","Net Migration","2013","2013","33","33","1","Females","Number","-15"
"NetMig","Net Migration","2013","2013","33","33","2","Males","Number","5"
"NetMig","Net Migration","2013","2013","33","33","All","All persons","Number","-10"
"NetMig","Net Migration","2013","2013","34","34","1","Females","Number","-6"
"NetMig","Net Migration","2013","2013","34","34","2","Males","Number","-38"
"NetMig","Net Migration","2013","2013","34","34","All","All persons","Number","-44"
"NetMig","Net Migration","2013","2013","35","35","1","Females","Number","-18"
"NetMig","Net Migration","2013","2013","35","35","2","Males","Number","-20"
"NetMig","Net Migration","2013","2013","35","35","All","All persons","Number","-38"
"NetMig","Net Migration","2013","2013","36","36","1","Females","Number","-58"
"NetMig","Net Migration","2013","2013","36","36","2","Males","Number","-32"
"NetMig","Net Migration","2013","2013","36","36","All","All persons","Number","-90"
"NetMig","Net Migration","2013","2013","37","37","1","Females","Number","5"
"NetMig","Net Migration","2013","2013","37","37","2","Males","Number","-3"
"NetMig","Net Migration","2013","2013","37","37","All","All persons","Number","2"
"NetMig","Net Migration","2013","2013","38","38","1","Females","Number","-26"
"NetMig","Net Migration","2013","2013","38","38","2","Males","Number","-24"
"NetMig","Net Migration","2013","2013","38","38","All","All persons","Number","-50"
"NetMig","Net Migration","2013","2013","39","39","1","Females","Number","-23"
"NetMig","Net Migration","2013","2013","39","39","2","Males","Number","10"
"NetMig","Net Migration","2013","2013","39","39","All","All persons","Number","-13"
"NetMig","Net Migration","2013","2013","40","40","1","Females","Number","-12"
"NetMig","Net Migration","2013","2013","40","40","2","Males","Number","31"
"NetMig","Net Migration","2013","2013","40","40","All","All persons","Number","19"
"NetMig","Net Migration","2013","2013","41","41","1","Females","Number","-65"
"NetMig","Net Migration","2013","2013","41","41","2","Males","Number","-6"
"NetMig","Net Migration","2013","2013","41","41","All","All persons","Number","-71"
"NetMig","Net Migration","2013","2013","42","42","1","Females","Number","9"
"NetMig","Net Migration","2013","2013","42","42","2","Males","Number","-3"
"NetMig","Net Migration","2013","2013","42","42","All","All persons","Number","6"
"NetMig","Net Migration","2013","2013","43","43","1","Females","Number","-26"
"NetMig","Net Migration","2013","2013","43","43","2","Males","Number","-17"
"NetMig","Net Migration","2013","2013","43","43","All","All persons","Number","-43"
"NetMig","Net Migration","2013","2013","44","44","1","Females","Number","20"
"NetMig","Net Migration","2013","2013","44","44","2","Males","Number","10"
"NetMig","Net Migration","2013","2013","44","44","All","All persons","Number","30"
"NetMig","Net Migration","2013","2013","45","45","1","Females","Number","16"
"NetMig","Net Migration","2013","2013","45","45","2","Males","Number","30"
"NetMig","Net Migration","2013","2013","45","45","All","All persons","Number","46"
"NetMig","Net Migration","2013","2013","46","46","1","Females","Number","6"
"NetMig","Net Migration","2013","2013","46","46","2","Males","Number","37"
"NetMig","Net Migration","2013","2013","46","46","All","All persons","Number","43"
"NetMig","Net Migration","2013","2013","47","47","1","Females","Number","-17"
"NetMig","Net Migration","2013","2013","47","47","2","Males","Number","22"
"NetMig","Net Migration","2013","2013","47","47","All","All persons","Number","5"
"NetMig","Net Migration","2013","2013","48","48","1","Females","Number","6"
"NetMig","Net Migration","2013","2013","48","48","2","Males","Number","52"
"NetMig","Net Migration","2013","2013","48","48","All","All persons","Number","58"
"NetMig","Net Migration","2013","2013","49","49","1","Females","Number","27"
"NetMig","Net Migration","2013","2013","49","49","2","Males","Number","27"
"NetMig","Net Migration","2013","2013","49","49","All","All persons","Number","54"
"NetMig","Net Migration","2013","2013","50","50","1","Females","Number","10"
"NetMig","Net Migration","2013","2013","50","50","2","Males","Number","5"
"NetMig","Net Migration","2013","2013","50","50","All","All persons","Number","15"
"NetMig","Net Migration","2013","2013","51","51","1","Females","Number","1"
"NetMig","Net Migration","2013","2013","51","51","2","Males","Number","37"
"NetMig","Net Migration","2013","2013","51","51","All","All persons","Number","38"
"NetMig","Net Migration","2013","2013","52","52","1","Females","Number","43"
"NetMig","Net Migration","2013","2013","52","52","2","Males","Number","28"
"NetMig","Net Migration","2013","2013","52","52","All","All persons","Number","71"
"NetMig","Net Migration","2013","2013","53","53","1","Females","Number","12"
"NetMig","Net Migration","2013","2013","53","53","2","Males","Number","20"
"NetMig","Net Migration","2013","2013","53","53","All","All persons","Number","32"
"NetMig","Net Migration","2013","2013","54","54","1","Females","Number","31"
"NetMig","Net Migration","2013","2013","54","54","2","Males","Number","25"
"NetMig","Net Migration","2013","2013","54","54","All","All persons","Number","56"
"NetMig","Net Migration","2013","2013","55","55","1","Females","Number","17"
"NetMig","Net Migration","2013","2013","55","55","2","Males","Number","17"
"NetMig","Net Migration","2013","2013","55","55","All","All persons","Number","34"
"NetMig","Net Migration","2013","2013","56","56","1","Females","Number","14"
"NetMig","Net Migration","2013","2013","56","56","2","Males","Number","20"
"NetMig","Net Migration","2013","2013","56","56","All","All persons","Number","34"
"NetMig","Net Migration","2013","2013","57","57","1","Females","Number","38"
"NetMig","Net Migration","2013","2013","57","57","2","Males","Number","21"
"NetMig","Net Migration","2013","2013","57","57","All","All persons","Number","59"
"NetMig","Net Migration","2013","2013","58","58","1","Females","Number","18"
"NetMig","Net Migration","2013","2013","58","58","2","Males","Number","31"
"NetMig","Net Migration","2013","2013","58","58","All","All persons","Number","49"
"NetMig","Net Migration","2013","2013","59","59","1","Females","Number","22"
"NetMig","Net Migration","2013","2013","59","59","2","Males","Number","30"
"NetMig","Net Migration","2013","2013","59","59","All","All persons","Number","52"
"NetMig","Net Migration","2013","2013","60","60","1","Females","Number","36"
"NetMig","Net Migration","2013","2013","60","60","2","Males","Number","23"
"NetMig","Net Migration","2013","2013","60","60","All","All persons","Number","59"
"NetMig","Net Migration","2013","2013","61","61","1","Females","Number","21"
"NetMig","Net Migration","2013","2013","61","61","2","Males","Number","31"
"NetMig","Net Migration","2013","2013","61","61","All","All persons","Number","52"
"NetMig","Net Migration","2013","2013","62","62","1","Females","Number","24"
"NetMig","Net Migration","2013","2013","62","62","2","Males","Number","29"
"NetMig","Net Migration","2013","2013","62","62","All","All persons","Number","53"
"NetMig","Net Migration","2013","2013","63","63","1","Females","Number","35"
"NetMig","Net Migration","2013","2013","63","63","2","Males","Number","16"
"NetMig","Net Migration","2013","2013","63","63","All","All persons","Number","51"
"NetMig","Net Migration","2013","2013","64","64","1","Females","Number","-7"
"NetMig","Net Migration","2013","2013","64","64","2","Males","Number","14"
"NetMig","Net Migration","2013","2013","64","64","All","All persons","Number","7"
"NetMig","Net Migration","2013","2013","65","65","1","Females","Number","-11"
"NetMig","Net Migration","2013","2013","65","65","2","Males","Number","6"
"NetMig","Net Migration","2013","2013","65","65","All","All persons","Number","-5"
"NetMig","Net Migration","2013","2013","66","66","1","Females","Number","24"
"NetMig","Net Migration","2013","2013","66","66","2","Males","Number","31"
"NetMig","Net Migration","2013","2013","66","66","All","All persons","Number","55"
"NetMig","Net Migration","2013","2013","67","67","1","Females","Number","4"
"NetMig","Net Migration","2013","2013","67","67","2","Males","Number","17"
"NetMig","Net Migration","2013","2013","67","67","All","All persons","Number","21"
"NetMig","Net Migration","2013","2013","68","68","1","Females","Number","-2"
"NetMig","Net Migration","2013","2013","68","68","2","Males","Number","-9"
"NetMig","Net Migration","2013","2013","68","68","All","All persons","Number","-11"
"NetMig","Net Migration","2013","2013","69","69","1","Females","Number","7"
"NetMig","Net Migration","2013","2013","69","69","2","Males","Number","2"
"NetMig","Net Migration","2013","2013","69","69","All","All persons","Number","9"
"NetMig","Net Migration","2013","2013","70","70","1","Females","Number","14"
"NetMig","Net Migration","2013","2013","70","70","2","Males","Number","10"
"NetMig","Net Migration","2013","2013","70","70","All","All persons","Number","24"
"NetMig","Net Migration","2013","2013","71","71","1","Females","Number","0"
"NetMig","Net Migration","2013","2013","71","71","2","Males","Number","1"
"NetMig","Net Migration","2013","2013","71","71","All","All persons","Number","1"
"NetMig","Net Migration","2013","2013","72","72","1","Females","Number","11"
"NetMig","Net Migration","2013","2013","72","72","2","Males","Number","16"
"NetMig","Net Migration","2013","2013","72","72","All","All persons","Number","27"
"NetMig","Net Migration","2013","2013","73","73","1","Females","Number","4"
"NetMig","Net Migration","2013","2013","73","73","2","Males","Number","10"
"NetMig","Net Migration","2013","2013","73","73","All","All persons","Number","14"
"NetMig","Net Migration","2013","2013","74","74","1","Females","Number","-9"
"NetMig","Net Migration","2013","2013","74","74","2","Males","Number","-3"
"NetMig","Net Migration","2013","2013","74","74","All","All persons","Number","-12"
"NetMig","Net Migration","2013","2013","75","75","1","Females","Number","12"
"NetMig","Net Migration","2013","2013","75","75","2","Males","Number","9"
"NetMig","Net Migration","2013","2013","75","75","All","All persons","Number","21"
"NetMig","Net Migration","2013","2013","76","76","1","Females","Number","3"
"NetMig","Net Migration","2013","2013","76","76","2","Males","Number","5"
"NetMig","Net Migration","2013","2013","76","76","All","All persons","Number","8"
"NetMig","Net Migration","2013","2013","77","77","1","Females","Number","5"
"NetMig","Net Migration","2013","2013","77","77","2","Males","Number","8"
"NetMig","Net Migration","2013","2013","77","77","All","All persons","Number","13"
"NetMig","Net Migration","2013","2013","78","78","1","Females","Number","6"
"NetMig","Net Migration","2013","2013","78","78","2","Males","Number","-9"
"NetMig","Net Migration","2013","2013","78","78","All","All persons","Number","-3"
"NetMig","Net Migration","2013","2013","79","79","1","Females","Number","7"
"NetMig","Net Migration","2013","2013","79","79","2","Males","Number","5"
"NetMig","Net Migration","2013","2013","79","79","All","All persons","Number","12"
"NetMig","Net Migration","2013","2013","80","80","1","Females","Number","7"
"NetMig","Net Migration","2013","2013","80","80","2","Males","Number","3"
"NetMig","Net Migration","2013","2013","80","80","All","All persons","Number","10"
"NetMig","Net Migration","2013","2013","81","81","1","Females","Number","7"
"NetMig","Net Migration","2013","2013","81","81","2","Males","Number","0"
"NetMig","Net Migration","2013","2013","81","81","All","All persons","Number","7"
"NetMig","Net Migration","2013","2013","82","82","1","Females","Number","-20"
"NetMig","Net Migration","2013","2013","82","82","2","Males","Number","1"
"NetMig","Net Migration","2013","2013","82","82","All","All persons","Number","-19"
"NetMig","Net Migration","2013","2013","83","83","1","Females","Number","-16"
"NetMig","Net Migration","2013","2013","83","83","2","Males","Number","-5"
"NetMig","Net Migration","2013","2013","83","83","All","All persons","Number","-21"
"NetMig","Net Migration","2013","2013","84","84","1","Females","Number","-6"
"NetMig","Net Migration","2013","2013","84","84","2","Males","Number","-3"
"NetMig","Net Migration","2013","2013","84","84","All","All persons","Number","-9"
"NetMig","Net Migration","2013","2013","85","85","1","Females","Number","-3"
"NetMig","Net Migration","2013","2013","85","85","2","Males","Number","-7"
"NetMig","Net Migration","2013","2013","85","85","All","All persons","Number","-10"
"NetMig","Net Migration","2013","2013","86","86","1","Females","Number","-4"
"NetMig","Net Migration","2013","2013","86","86","2","Males","Number","-3"
"NetMig","Net Migration","2013","2013","86","86","All","All persons","Number","-7"
"NetMig","Net Migration","2013","2013","87","87","1","Females","Number","-5"
"NetMig","Net Migration","2013","2013","87","87","2","Males","Number","-3"
"NetMig","Net Migration","2013","2013","87","87","All","All persons","Number","-8"
"NetMig","Net Migration","2013","2013","88","88","1","Females","Number","4"
"NetMig","Net Migration","2013","2013","88","88","2","Males","Number","-8"
"NetMig","Net Migration","2013","2013","88","88","All","All persons","Number","-4"
"NetMig","Net Migration","2013","2013","89","89","1","Females","Number","5"
"NetMig","Net Migration","2013","2013","89","89","2","Males","Number","-1"
"NetMig","Net Migration","2013","2013","89","89","All","All persons","Number","4"
"NetMig","Net Migration","2013","2013","90+","90","1","Females","Number","-15"
"NetMig","Net Migration","2013","2013","90+","90","2","Males","Number","-6"
"NetMig","Net Migration","2013","2013","90+","90","All","All persons","Number","-21"
"NetMig","Net Migration","2014","2014","0","0","1","Females","Number","55"
"NetMig","Net Migration","2014","2014","0","0","2","Males","Number","55"
"NetMig","Net Migration","2014","2014","0","0","All","All persons","Number","110"
"NetMig","Net Migration","2014","2014","1","1","1","Females","Number","56"
"NetMig","Net Migration","2014","2014","1","1","2","Males","Number","104"
"NetMig","Net Migration","2014","2014","1","1","All","All persons","Number","160"
"NetMig","Net Migration","2014","2014","2","2","1","Females","Number","44"
"NetMig","Net Migration","2014","2014","2","2","2","Males","Number","57"
"NetMig","Net Migration","2014","2014","2","2","All","All persons","Number","101"
"NetMig","Net Migration","2014","2014","3","3","1","Females","Number","30"
"NetMig","Net Migration","2014","2014","3","3","2","Males","Number","8"
"NetMig","Net Migration","2014","2014","3","3","All","All persons","Number","38"
"NetMig","Net Migration","2014","2014","4","4","1","Females","Number","26"
"NetMig","Net Migration","2014","2014","4","4","2","Males","Number","40"
"NetMig","Net Migration","2014","2014","4","4","All","All persons","Number","66"
"NetMig","Net Migration","2014","2014","5","5","1","Females","Number","22"
"NetMig","Net Migration","2014","2014","5","5","2","Males","Number","-62"
"NetMig","Net Migration","2014","2014","5","5","All","All persons","Number","-40"
"NetMig","Net Migration","2014","2014","6","6","1","Females","Number","11"
"NetMig","Net Migration","2014","2014","6","6","2","Males","Number","-2"
"NetMig","Net Migration","2014","2014","6","6","All","All persons","Number","9"
"NetMig","Net Migration","2014","2014","7","7","1","Females","Number","25"
"NetMig","Net Migration","2014","2014","7","7","2","Males","Number","10"
"NetMig","Net Migration","2014","2014","7","7","All","All persons","Number","35"
"NetMig","Net Migration","2014","2014","8","8","1","Females","Number","37"
"NetMig","Net Migration","2014","2014","8","8","2","Males","Number","30"
"NetMig","Net Migration","2014","2014","8","8","All","All persons","Number","67"
"NetMig","Net Migration","2014","2014","9","9","1","Females","Number","40"
"NetMig","Net Migration","2014","2014","9","9","2","Males","Number","49"
"NetMig","Net Migration","2014","2014","9","9","All","All persons","Number","89"
"NetMig","Net Migration","2014","2014","10","10","1","Females","Number","63"
"NetMig","Net Migration","2014","2014","10","10","2","Males","Number","63"
"NetMig","Net Migration","2014","2014","10","10","All","All persons","Number","126"
"NetMig","Net Migration","2014","2014","11","11","1","Females","Number","66"
"NetMig","Net Migration","2014","2014","11","11","2","Males","Number","72"
"NetMig","Net Migration","2014","2014","11","11","All","All persons","Number","138"
"NetMig","Net Migration","2014","2014","12","12","1","Females","Number","74"
"NetMig","Net Migration","2014","2014","12","12","2","Males","Number","12"
"NetMig","Net Migration","2014","2014","12","12","All","All persons","Number","86"
"NetMig","Net Migration","2014","2014","13","13","1","Females","Number","86"
"NetMig","Net Migration","2014","2014","13","13","2","Males","Number","37"
"NetMig","Net Migration","2014","2014","13","13","All","All persons","Number","123"
"NetMig","Net Migration","2014","2014","14","14","1","Females","Number","16"
"NetMig","Net Migration","2014","2014","14","14","2","Males","Number","11"
"NetMig","Net Migration","2014","2014","14","14","All","All persons","Number","27"
"NetMig","Net Migration","2014","2014","15","15","1","Females","Number","21"
"NetMig","Net Migration","2014","2014","15","15","2","Males","Number","23"
"NetMig","Net Migration","2014","2014","15","15","All","All persons","Number","44"
"NetMig","Net Migration","2014","2014","16","16","1","Females","Number","45"
"NetMig","Net Migration","2014","2014","16","16","2","Males","Number","25"
"NetMig","Net Migration","2014","2014","16","16","All","All persons","Number","70"
"NetMig","Net Migration","2014","2014","17","17","1","Females","Number","54"
"NetMig","Net Migration","2014","2014","17","17","2","Males","Number","28"
"NetMig","Net Migration","2014","2014","17","17","All","All persons","Number","82"
"NetMig","Net Migration","2014","2014","18","18","1","Females","Number","62"
"NetMig","Net Migration","2014","2014","18","18","2","Males","Number","59"
"NetMig","Net Migration","2014","2014","18","18","All","All persons","Number","121"
"NetMig","Net Migration","2014","2014","19","19","1","Females","Number","-739"
"NetMig","Net Migration","2014","2014","19","19","2","Males","Number","-340"
"NetMig","Net Migration","2014","2014","19","19","All","All persons","Number","-1079"
"NetMig","Net Migration","2014","2014","20","20","1","Females","Number","-181"
"NetMig","Net Migration","2014","2014","20","20","2","Males","Number","-174"
"NetMig","Net Migration","2014","2014","20","20","All","All persons","Number","-355"
"NetMig","Net Migration","2014","2014","21","21","1","Females","Number","53"
"NetMig","Net Migration","2014","2014","21","21","2","Males","Number","-127"
"NetMig","Net Migration","2014","2014","21","21","All","All persons","Number","-74"
"NetMig","Net Migration","2014","2014","22","22","1","Females","Number","92"
"NetMig","Net Migration","2014","2014","22","22","2","Males","Number","-102"
"NetMig","Net Migration","2014","2014","22","22","All","All persons","Number","-10"
"NetMig","Net Migration","2014","2014","23","23","1","Females","Number","91"
"NetMig","Net Migration","2014","2014","23","23","2","Males","Number","-125"
