﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","SDZ2021","Super Data Zones","broadage4","Broad age band (4 cat)","Sex","Sex Label","UNIT","VALUE"
"MYE","Mid-year population estimate","2021","2021","N21000743","Slieve_Croob_A","All","All","All","All persons","Number","2620"
"MYE","Mid-year population estimate","2021","2021","N21000744","Slieve_Croob_B","1","Age 0-15","1","Females","Number","158"
"MYE","Mid-year population estimate","2021","2021","N21000744","Slieve_Croob_B","1","Age 0-15","2","Males","Number","169"
"MYE","Mid-year population estimate","2021","2021","N21000744","Slieve_Croob_B","1","Age 0-15","All","All persons","Number","327"
"MYE","Mid-year population estimate","2021","2021","N21000744","Slieve_Croob_B","2","Age 16-39","1","Females","Number","227"
"MYE","Mid-year population estimate","2021","2021","N21000744","Slieve_Croob_B","2","Age 16-39","2","Males","Number","192"
"MYE","Mid-year population estimate","2021","2021","N21000744","Slieve_Croob_B","2","Age 16-39","All","All persons","Number","419"
"MYE","Mid-year population estimate","2021","2021","N21000744","Slieve_Croob_B","3","Age 40-64","1","Females","Number","217"
"MYE","Mid-year population estimate","2021","2021","N21000744","Slieve_Croob_B","3","Age 40-64","2","Males","Number","204"
"MYE","Mid-year population estimate","2021","2021","N21000744","Slieve_Croob_B","3","Age 40-64","All","All persons","Number","421"
"MYE","Mid-year population estimate","2021","2021","N21000744","Slieve_Croob_B","4","Age 65+","1","Females","Number","98"
"MYE","Mid-year population estimate","2021","2021","N21000744","Slieve_Croob_B","4","Age 65+","2","Males","Number","73"
"MYE","Mid-year population estimate","2021","2021","N21000744","Slieve_Croob_B","4","Age 65+","All","All persons","Number","171"
"MYE","Mid-year population estimate","2021","2021","N21000744","Slieve_Croob_B","All","All","1","Females","Number","700"
"MYE","Mid-year population estimate","2021","2021","N21000744","Slieve_Croob_B","All","All","2","Males","Number","638"
"MYE","Mid-year population estimate","2021","2021","N21000744","Slieve_Croob_B","All","All","All","All persons","Number","1338"
"MYE","Mid-year population estimate","2021","2021","N21000745","Slieve_Croob_C","1","Age 0-15","1","Females","Number","274"
"MYE","Mid-year population estimate","2021","2021","N21000745","Slieve_Croob_C","1","Age 0-15","2","Males","Number","328"
"MYE","Mid-year population estimate","2021","2021","N21000745","Slieve_Croob_C","1","Age 0-15","All","All persons","Number","602"
"MYE","Mid-year population estimate","2021","2021","N21000745","Slieve_Croob_C","2","Age 16-39","1","Females","Number","360"
"MYE","Mid-year population estimate","2021","2021","N21000745","Slieve_Croob_C","2","Age 16-39","2","Males","Number","391"
"MYE","Mid-year population estimate","2021","2021","N21000745","Slieve_Croob_C","2","Age 16-39","All","All persons","Number","751"
"MYE","Mid-year population estimate","2021","2021","N21000745","Slieve_Croob_C","3","Age 40-64","1","Females","Number","481"
"MYE","Mid-year population estimate","2021","2021","N21000745","Slieve_Croob_C","3","Age 40-64","2","Males","Number","492"
"MYE","Mid-year population estimate","2021","2021","N21000745","Slieve_Croob_C","3","Age 40-64","All","All persons","Number","973"
"MYE","Mid-year population estimate","2021","2021","N21000745","Slieve_Croob_C","4","Age 65+","1","Females","Number","237"
"MYE","Mid-year population estimate","2021","2021","N21000745","Slieve_Croob_C","4","Age 65+","2","Males","Number","233"
"MYE","Mid-year population estimate","2021","2021","N21000745","Slieve_Croob_C","4","Age 65+","All","All persons","Number","470"
"MYE","Mid-year population estimate","2021","2021","N21000745","Slieve_Croob_C","All","All","1","Females","Number","1352"
"MYE","Mid-year population estimate","2021","2021","N21000745","Slieve_Croob_C","All","All","2","Males","Number","1444"
"MYE","Mid-year population estimate","2021","2021","N21000745","Slieve_Croob_C","All","All","All","All persons","Number","2796"
"MYE","Mid-year population estimate","2021","2021","N21000746","Slieve_Croob_D","1","Age 0-15","1","Females","Number","331"
"MYE","Mid-year population estimate","2021","2021","N21000746","Slieve_Croob_D","1","Age 0-15","2","Males","Number","351"
"MYE","Mid-year population estimate","2021","2021","N21000746","Slieve_Croob_D","1","Age 0-15","All","All persons","Number","682"
"MYE","Mid-year population estimate","2021","2021","N21000746","Slieve_Croob_D","2","Age 16-39","1","Females","Number","413"
"MYE","Mid-year population estimate","2021","2021","N21000746","Slieve_Croob_D","2","Age 16-39","2","Males","Number","419"
"MYE","Mid-year population estimate","2021","2021","N21000746","Slieve_Croob_D","2","Age 16-39","All","All persons","Number","832"
"MYE","Mid-year population estimate","2021","2021","N21000746","Slieve_Croob_D","3","Age 40-64","1","Females","Number","554"
"MYE","Mid-year population estimate","2021","2021","N21000746","Slieve_Croob_D","3","Age 40-64","2","Males","Number","551"
"MYE","Mid-year population estimate","2021","2021","N21000746","Slieve_Croob_D","3","Age 40-64","All","All persons","Number","1105"
"MYE","Mid-year population estimate","2021","2021","N21000746","Slieve_Croob_D","4","Age 65+","1","Females","Number","241"
"MYE","Mid-year population estimate","2021","2021","N21000746","Slieve_Croob_D","4","Age 65+","2","Males","Number","238"
"MYE","Mid-year population estimate","2021","2021","N21000746","Slieve_Croob_D","4","Age 65+","All","All persons","Number","479"
"MYE","Mid-year population estimate","2021","2021","N21000746","Slieve_Croob_D","All","All","1","Females","Number","1539"
"MYE","Mid-year population estimate","2021","2021","N21000746","Slieve_Croob_D","All","All","2","Males","Number","1559"
"MYE","Mid-year population estimate","2021","2021","N21000746","Slieve_Croob_D","All","All","All","All persons","Number","3098"
"MYE","Mid-year population estimate","2021","2021","N21000747","Slieve_Croob_E","1","Age 0-15","1","Females","Number","318"
"MYE","Mid-year population estimate","2021","2021","N21000747","Slieve_Croob_E","1","Age 0-15","2","Males","Number","308"
"MYE","Mid-year population estimate","2021","2021","N21000747","Slieve_Croob_E","1","Age 0-15","All","All persons","Number","626"
"MYE","Mid-year population estimate","2021","2021","N21000747","Slieve_Croob_E","2","Age 16-39","1","Females","Number","331"
"MYE","Mid-year population estimate","2021","2021","N21000747","Slieve_Croob_E","2","Age 16-39","2","Males","Number","396"
"MYE","Mid-year population estimate","2021","2021","N21000747","Slieve_Croob_E","2","Age 16-39","All","All persons","Number","727"
"MYE","Mid-year population estimate","2021","2021","N21000747","Slieve_Croob_E","3","Age 40-64","1","Females","Number","415"
"MYE","Mid-year population estimate","2021","2021","N21000747","Slieve_Croob_E","3","Age 40-64","2","Males","Number","457"
"MYE","Mid-year population estimate","2021","2021","N21000747","Slieve_Croob_E","3","Age 40-64","All","All persons","Number","872"
"MYE","Mid-year population estimate","2021","2021","N21000747","Slieve_Croob_E","4","Age 65+","1","Females","Number","204"
"MYE","Mid-year population estimate","2021","2021","N21000747","Slieve_Croob_E","4","Age 65+","2","Males","Number","206"
"MYE","Mid-year population estimate","2021","2021","N21000747","Slieve_Croob_E","4","Age 65+","All","All persons","Number","410"
"MYE","Mid-year population estimate","2021","2021","N21000747","Slieve_Croob_E","All","All","1","Females","Number","1268"
"MYE","Mid-year population estimate","2021","2021","N21000747","Slieve_Croob_E","All","All","2","Males","Number","1367"
"MYE","Mid-year population estimate","2021","2021","N21000747","Slieve_Croob_E","All","All","All","All persons","Number","2635"
"MYE","Mid-year population estimate","2021","2021","N21000748","Slieve_Croob_F","1","Age 0-15","1","Females","Number","212"
"MYE","Mid-year population estimate","2021","2021","N21000748","Slieve_Croob_F","1","Age 0-15","2","Males","Number","227"
"MYE","Mid-year population estimate","2021","2021","N21000748","Slieve_Croob_F","1","Age 0-15","All","All persons","Number","439"
"MYE","Mid-year population estimate","2021","2021","N21000748","Slieve_Croob_F","2","Age 16-39","1","Females","Number","276"
"MYE","Mid-year population estimate","2021","2021","N21000748","Slieve_Croob_F","2","Age 16-39","2","Males","Number","316"
"MYE","Mid-year population estimate","2021","2021","N21000748","Slieve_Croob_F","2","Age 16-39","All","All persons","Number","592"
"MYE","Mid-year population estimate","2021","2021","N21000748","Slieve_Croob_F","3","Age 40-64","1","Females","Number","354"
"MYE","Mid-year population estimate","2021","2021","N21000748","Slieve_Croob_F","3","Age 40-64","2","Males","Number","305"
"MYE","Mid-year population estimate","2021","2021","N21000748","Slieve_Croob_F","3","Age 40-64","All","All persons","Number","659"
"MYE","Mid-year population estimate","2021","2021","N21000748","Slieve_Croob_F","4","Age 65+","1","Females","Number","152"
"MYE","Mid-year population estimate","2021","2021","N21000748","Slieve_Croob_F","4","Age 65+","2","Males","Number","143"
"MYE","Mid-year population estimate","2021","2021","N21000748","Slieve_Croob_F","4","Age 65+","All","All persons","Number","295"
"MYE","Mid-year population estimate","2021","2021","N21000748","Slieve_Croob_F","All","All","1","Females","Number","994"
"MYE","Mid-year population estimate","2021","2021","N21000748","Slieve_Croob_F","All","All","2","Males","Number","991"
"MYE","Mid-year population estimate","2021","2021","N21000748","Slieve_Croob_F","All","All","All","All persons","Number","1985"
"MYE","Mid-year population estimate","2021","2021","N21000749","Slieve_Croob_G","1","Age 0-15","1","Females","Number","304"
"MYE","Mid-year population estimate","2021","2021","N21000749","Slieve_Croob_G","1","Age 0-15","2","Males","Number","322"
"MYE","Mid-year population estimate","2021","2021","N21000749","Slieve_Croob_G","1","Age 0-15","All","All persons","Number","626"
"MYE","Mid-year population estimate","2021","2021","N21000749","Slieve_Croob_G","2","Age 16-39","1","Females","Number","405"
"MYE","Mid-year population estimate","2021","2021","N21000749","Slieve_Croob_G","2","Age 16-39","2","Males","Number","394"
"MYE","Mid-year population estimate","2021","2021","N21000749","Slieve_Croob_G","2","Age 16-39","All","All persons","Number","799"
"MYE","Mid-year population estimate","2021","2021","N21000749","Slieve_Croob_G","3","Age 40-64","1","Females","Number","451"
"MYE","Mid-year population estimate","2021","2021","N21000749","Slieve_Croob_G","3","Age 40-64","2","Males","Number","448"
"MYE","Mid-year population estimate","2021","2021","N21000749","Slieve_Croob_G","3","Age 40-64","All","All persons","Number","899"
"MYE","Mid-year population estimate","2021","2021","N21000749","Slieve_Croob_G","4","Age 65+","1","Females","Number","256"
"MYE","Mid-year population estimate","2021","2021","N21000749","Slieve_Croob_G","4","Age 65+","2","Males","Number","224"
"MYE","Mid-year population estimate","2021","2021","N21000749","Slieve_Croob_G","4","Age 65+","All","All persons","Number","480"
"MYE","Mid-year population estimate","2021","2021","N21000749","Slieve_Croob_G","All","All","1","Females","Number","1416"
"MYE","Mid-year population estimate","2021","2021","N21000749","Slieve_Croob_G","All","All","2","Males","Number","1388"
"MYE","Mid-year population estimate","2021","2021","N21000749","Slieve_Croob_G","All","All","All","All persons","Number","2804"
"MYE","Mid-year population estimate","2021","2021","N21000750","Slieve_Croob_H","1","Age 0-15","1","Females","Number","151"
"MYE","Mid-year population estimate","2021","2021","N21000750","Slieve_Croob_H","1","Age 0-15","2","Males","Number","162"
"MYE","Mid-year population estimate","2021","2021","N21000750","Slieve_Croob_H","1","Age 0-15","All","All persons","Number","313"
"MYE","Mid-year population estimate","2021","2021","N21000750","Slieve_Croob_H","2","Age 16-39","1","Females","Number","225"
"MYE","Mid-year population estimate","2021","2021","N21000750","Slieve_Croob_H","2","Age 16-39","2","Males","Number","190"
"MYE","Mid-year population estimate","2021","2021","N21000750","Slieve_Croob_H","2","Age 16-39","All","All persons","Number","415"
"MYE","Mid-year population estimate","2021","2021","N21000750","Slieve_Croob_H","3","Age 40-64","1","Females","Number","261"
"MYE","Mid-year population estimate","2021","2021","N21000750","Slieve_Croob_H","3","Age 40-64","2","Males","Number","249"
"MYE","Mid-year population estimate","2021","2021","N21000750","Slieve_Croob_H","3","Age 40-64","All","All persons","Number","510"
"MYE","Mid-year population estimate","2021","2021","N21000750","Slieve_Croob_H","4","Age 65+","1","Females","Number","157"
"MYE","Mid-year population estimate","2021","2021","N21000750","Slieve_Croob_H","4","Age 65+","2","Males","Number","129"
"MYE","Mid-year population estimate","2021","2021","N21000750","Slieve_Croob_H","4","Age 65+","All","All persons","Number","286"
"MYE","Mid-year population estimate","2021","2021","N21000750","Slieve_Croob_H","All","All","1","Females","Number","794"
"MYE","Mid-year population estimate","2021","2021","N21000750","Slieve_Croob_H","All","All","2","Males","Number","730"
"MYE","Mid-year population estimate","2021","2021","N21000750","Slieve_Croob_H","All","All","All","All persons","Number","1524"
"MYE","Mid-year population estimate","2021","2021","N21000751","Slieve_Croob_J","1","Age 0-15","1","Females","Number","289"
"MYE","Mid-year population estimate","2021","2021","N21000751","Slieve_Croob_J","1","Age 0-15","2","Males","Number","322"
"MYE","Mid-year population estimate","2021","2021","N21000751","Slieve_Croob_J","1","Age 0-15","All","All persons","Number","611"
"MYE","Mid-year population estimate","2021","2021","N21000751","Slieve_Croob_J","2","Age 16-39","1","Females","Number","403"
"MYE","Mid-year population estimate","2021","2021","N21000751","Slieve_Croob_J","2","Age 16-39","2","Males","Number","394"
"MYE","Mid-year population estimate","2021","2021","N21000751","Slieve_Croob_J","2","Age 16-39","All","All persons","Number","797"
"MYE","Mid-year population estimate","2021","2021","N21000751","Slieve_Croob_J","3","Age 40-64","1","Females","Number","427"
"MYE","Mid-year population estimate","2021","2021","N21000751","Slieve_Croob_J","3","Age 40-64","2","Males","Number","392"
"MYE","Mid-year population estimate","2021","2021","N21000751","Slieve_Croob_J","3","Age 40-64","All","All persons","Number","819"
"MYE","Mid-year population estimate","2021","2021","N21000751","Slieve_Croob_J","4","Age 65+","1","Females","Number","192"
"MYE","Mid-year population estimate","2021","2021","N21000751","Slieve_Croob_J","4","Age 65+","2","Males","Number","160"
"MYE","Mid-year population estimate","2021","2021","N21000751","Slieve_Croob_J","4","Age 65+","All","All persons","Number","352"
"MYE","Mid-year population estimate","2021","2021","N21000751","Slieve_Croob_J","All","All","1","Females","Number","1311"
"MYE","Mid-year population estimate","2021","2021","N21000751","Slieve_Croob_J","All","All","2","Males","Number","1268"
"MYE","Mid-year population estimate","2021","2021","N21000751","Slieve_Croob_J","All","All","All","All persons","Number","2579"
"MYE","Mid-year population estimate","2021","2021","N21000752","Rowallane_A","1","Age 0-15","1","Females","Number","157"
"MYE","Mid-year population estimate","2021","2021","N21000752","Rowallane_A","1","Age 0-15","2","Males","Number","175"
"MYE","Mid-year population estimate","2021","2021","N21000752","Rowallane_A","1","Age 0-15","All","All persons","Number","332"
"MYE","Mid-year population estimate","2021","2021","N21000752","Rowallane_A","2","Age 16-39","1","Females","Number","274"
"MYE","Mid-year population estimate","2021","2021","N21000752","Rowallane_A","2","Age 16-39","2","Males","Number","231"
"MYE","Mid-year population estimate","2021","2021","N21000752","Rowallane_A","2","Age 16-39","All","All persons","Number","505"
"MYE","Mid-year population estimate","2021","2021","N21000752","Rowallane_A","3","Age 40-64","1","Females","Number","268"
"MYE","Mid-year population estimate","2021","2021","N21000752","Rowallane_A","3","Age 40-64","2","Males","Number","270"
"MYE","Mid-year population estimate","2021","2021","N21000752","Rowallane_A","3","Age 40-64","All","All persons","Number","538"
"MYE","Mid-year population estimate","2021","2021","N21000752","Rowallane_A","4","Age 65+","1","Females","Number","161"
"MYE","Mid-year population estimate","2021","2021","N21000752","Rowallane_A","4","Age 65+","2","Males","Number","134"
"MYE","Mid-year population estimate","2021","2021","N21000752","Rowallane_A","4","Age 65+","All","All persons","Number","295"
"MYE","Mid-year population estimate","2021","2021","N21000752","Rowallane_A","All","All","1","Females","Number","860"
"MYE","Mid-year population estimate","2021","2021","N21000752","Rowallane_A","All","All","2","Males","Number","810"
"MYE","Mid-year population estimate","2021","2021","N21000752","Rowallane_A","All","All","All","All persons","Number","1670"
"MYE","Mid-year population estimate","2021","2021","N21000753","Rowallane_B","1","Age 0-15","1","Females","Number","159"
"MYE","Mid-year population estimate","2021","2021","N21000753","Rowallane_B","1","Age 0-15","2","Males","Number","186"
"MYE","Mid-year population estimate","2021","2021","N21000753","Rowallane_B","1","Age 0-15","All","All persons","Number","345"
"MYE","Mid-year population estimate","2021","2021","N21000753","Rowallane_B","2","Age 16-39","1","Females","Number","220"
"MYE","Mid-year population estimate","2021","2021","N21000753","Rowallane_B","2","Age 16-39","2","Males","Number","225"
"MYE","Mid-year population estimate","2021","2021","N21000753","Rowallane_B","2","Age 16-39","All","All persons","Number","445"
"MYE","Mid-year population estimate","2021","2021","N21000753","Rowallane_B","3","Age 40-64","1","Females","Number","369"
"MYE","Mid-year population estimate","2021","2021","N21000753","Rowallane_B","3","Age 40-64","2","Males","Number","314"
"MYE","Mid-year population estimate","2021","2021","N21000753","Rowallane_B","3","Age 40-64","All","All persons","Number","683"
"MYE","Mid-year population estimate","2021","2021","N21000753","Rowallane_B","4","Age 65+","1","Females","Number","247"
"MYE","Mid-year population estimate","2021","2021","N21000753","Rowallane_B","4","Age 65+","2","Males","Number","178"
"MYE","Mid-year population estimate","2021","2021","N21000753","Rowallane_B","4","Age 65+","All","All persons","Number","425"
"MYE","Mid-year population estimate","2021","2021","N21000753","Rowallane_B","All","All","1","Females","Number","995"
"MYE","Mid-year population estimate","2021","2021","N21000753","Rowallane_B","All","All","2","Males","Number","903"
"MYE","Mid-year population estimate","2021","2021","N21000753","Rowallane_B","All","All","All","All persons","Number","1898"
"MYE","Mid-year population estimate","2021","2021","N21000754","Rowallane_C","1","Age 0-15","1","Females","Number","186"
"MYE","Mid-year population estimate","2021","2021","N21000754","Rowallane_C","1","Age 0-15","2","Males","Number","214"
"MYE","Mid-year population estimate","2021","2021","N21000754","Rowallane_C","1","Age 0-15","All","All persons","Number","400"
"MYE","Mid-year population estimate","2021","2021","N21000754","Rowallane_C","2","Age 16-39","1","Females","Number","282"
"MYE","Mid-year population estimate","2021","2021","N21000754","Rowallane_C","2","Age 16-39","2","Males","Number","290"
"MYE","Mid-year population estimate","2021","2021","N21000754","Rowallane_C","2","Age 16-39","All","All persons","Number","572"
"MYE","Mid-year population estimate","2021","2021","N21000754","Rowallane_C","3","Age 40-64","1","Females","Number","388"
"MYE","Mid-year population estimate","2021","2021","N21000754","Rowallane_C","3","Age 40-64","2","Males","Number","386"
"MYE","Mid-year population estimate","2021","2021","N21000754","Rowallane_C","3","Age 40-64","All","All persons","Number","774"
"MYE","Mid-year population estimate","2021","2021","N21000754","Rowallane_C","4","Age 65+","1","Females","Number","280"
"MYE","Mid-year population estimate","2021","2021","N21000754","Rowallane_C","4","Age 65+","2","Males","Number","257"
"MYE","Mid-year population estimate","2021","2021","N21000754","Rowallane_C","4","Age 65+","All","All persons","Number","537"
"MYE","Mid-year population estimate","2021","2021","N21000754","Rowallane_C","All","All","1","Females","Number","1136"
"MYE","Mid-year population estimate","2021","2021","N21000754","Rowallane_C","All","All","2","Males","Number","1147"
"MYE","Mid-year population estimate","2021","2021","N21000754","Rowallane_C","All","All","All","All persons","Number","2283"
"MYE","Mid-year population estimate","2021","2021","N21000755","Rowallane_D","1","Age 0-15","1","Females","Number","196"
"MYE","Mid-year population estimate","2021","2021","N21000755","Rowallane_D","1","Age 0-15","2","Males","Number","179"
"MYE","Mid-year population estimate","2021","2021","N21000755","Rowallane_D","1","Age 0-15","All","All persons","Number","375"
"MYE","Mid-year population estimate","2021","2021","N21000755","Rowallane_D","2","Age 16-39","1","Females","Number","254"
"MYE","Mid-year population estimate","2021","2021","N21000755","Rowallane_D","2","Age 16-39","2","Males","Number","274"
"MYE","Mid-year population estimate","2021","2021","N21000755","Rowallane_D","2","Age 16-39","All","All persons","Number","528"
"MYE","Mid-year population estimate","2021","2021","N21000755","Rowallane_D","3","Age 40-64","1","Females","Number","419"
"MYE","Mid-year population estimate","2021","2021","N21000755","Rowallane_D","3","Age 40-64","2","Males","Number","425"
"MYE","Mid-year population estimate","2021","2021","N21000755","Rowallane_D","3","Age 40-64","All","All persons","Number","844"
"MYE","Mid-year population estimate","2021","2021","N21000755","Rowallane_D","4","Age 65+","1","Females","Number","286"
"MYE","Mid-year population estimate","2021","2021","N21000755","Rowallane_D","4","Age 65+","2","Males","Number","246"
"MYE","Mid-year population estimate","2021","2021","N21000755","Rowallane_D","4","Age 65+","All","All persons","Number","532"
"MYE","Mid-year population estimate","2021","2021","N21000755","Rowallane_D","All","All","1","Females","Number","1155"
"MYE","Mid-year population estimate","2021","2021","N21000755","Rowallane_D","All","All","2","Males","Number","1124"
"MYE","Mid-year population estimate","2021","2021","N21000755","Rowallane_D","All","All","All","All persons","Number","2279"
"MYE","Mid-year population estimate","2021","2021","N21000756","Rowallane_E","1","Age 0-15","1","Females","Number","271"
"MYE","Mid-year population estimate","2021","2021","N21000756","Rowallane_E","1","Age 0-15","2","Males","Number","273"
"MYE","Mid-year population estimate","2021","2021","N21000756","Rowallane_E","1","Age 0-15","All","All persons","Number","544"
"MYE","Mid-year population estimate","2021","2021","N21000756","Rowallane_E","2","Age 16-39","1","Females","Number","321"
"MYE","Mid-year population estimate","2021","2021","N21000756","Rowallane_E","2","Age 16-39","2","Males","Number","339"
"MYE","Mid-year population estimate","2021","2021","N21000756","Rowallane_E","2","Age 16-39","All","All persons","Number","660"
"MYE","Mid-year population estimate","2021","2021","N21000756","Rowallane_E","3","Age 40-64","1","Females","Number","522"
"MYE","Mid-year population estimate","2021","2021","N21000756","Rowallane_E","3","Age 40-64","2","Males","Number","507"
"MYE","Mid-year population estimate","2021","2021","N21000756","Rowallane_E","3","Age 40-64","All","All persons","Number","1029"
"MYE","Mid-year population estimate","2021","2021","N21000756","Rowallane_E","4","Age 65+","1","Females","Number","286"
"MYE","Mid-year population estimate","2021","2021","N21000756","Rowallane_E","4","Age 65+","2","Males","Number","259"
"MYE","Mid-year population estimate","2021","2021","N21000756","Rowallane_E","4","Age 65+","All","All persons","Number","545"
"MYE","Mid-year population estimate","2021","2021","N21000756","Rowallane_E","All","All","1","Females","Number","1400"
"MYE","Mid-year population estimate","2021","2021","N21000756","Rowallane_E","All","All","2","Males","Number","1378"
"MYE","Mid-year population estimate","2021","2021","N21000756","Rowallane_E","All","All","All","All persons","Number","2778"
"MYE","Mid-year population estimate","2021","2021","N21000757","Rowallane_F","1","Age 0-15","1","Females","Number","262"
"MYE","Mid-year population estimate","2021","2021","N21000757","Rowallane_F","1","Age 0-15","2","Males","Number","269"
"MYE","Mid-year population estimate","2021","2021","N21000757","Rowallane_F","1","Age 0-15","All","All persons","Number","531"
"MYE","Mid-year population estimate","2021","2021","N21000757","Rowallane_F","2","Age 16-39","1","Females","Number","394"
"MYE","Mid-year population estimate","2021","2021","N21000757","Rowallane_F","2","Age 16-39","2","Males","Number","423"
"MYE","Mid-year population estimate","2021","2021","N21000757","Rowallane_F","2","Age 16-39","All","All persons","Number","817"
"MYE","Mid-year population estimate","2021","2021","N21000757","Rowallane_F","3","Age 40-64","1","Females","Number","394"
"MYE","Mid-year population estimate","2021","2021","N21000757","Rowallane_F","3","Age 40-64","2","Males","Number","379"
"MYE","Mid-year population estimate","2021","2021","N21000757","Rowallane_F","3","Age 40-64","All","All persons","Number","773"
"MYE","Mid-year population estimate","2021","2021","N21000757","Rowallane_F","4","Age 65+","1","Females","Number","273"
"MYE","Mid-year population estimate","2021","2021","N21000757","Rowallane_F","4","Age 65+","2","Males","Number","196"
"MYE","Mid-year population estimate","2021","2021","N21000757","Rowallane_F","4","Age 65+","All","All persons","Number","469"
"MYE","Mid-year population estimate","2021","2021","N21000757","Rowallane_F","All","All","1","Females","Number","1323"
"MYE","Mid-year population estimate","2021","2021","N21000757","Rowallane_F","All","All","2","Males","Number","1267"
"MYE","Mid-year population estimate","2021","2021","N21000757","Rowallane_F","All","All","All","All persons","Number","2590"
"MYE","Mid-year population estimate","2021","2021","N21000758","Rowallane_G","1","Age 0-15","1","Females","Number","287"
"MYE","Mid-year population estimate","2021","2021","N21000758","Rowallane_G","1","Age 0-15","2","Males","Number","288"
"MYE","Mid-year population estimate","2021","2021","N21000758","Rowallane_G","1","Age 0-15","All","All persons","Number","575"
"MYE","Mid-year population estimate","2021","2021","N21000758","Rowallane_G","2","Age 16-39","1","Females","Number","428"
"MYE","Mid-year population estimate","2021","2021","N21000758","Rowallane_G","2","Age 16-39","2","Males","Number","398"
"MYE","Mid-year population estimate","2021","2021","N21000758","Rowallane_G","2","Age 16-39","All","All persons","Number","826"
"MYE","Mid-year population estimate","2021","2021","N21000758","Rowallane_G","3","Age 40-64","1","Females","Number","492"
"MYE","Mid-year population estimate","2021","2021","N21000758","Rowallane_G","3","Age 40-64","2","Males","Number","465"
"MYE","Mid-year population estimate","2021","2021","N21000758","Rowallane_G","3","Age 40-64","All","All persons","Number","957"
"MYE","Mid-year population estimate","2021","2021","N21000758","Rowallane_G","4","Age 65+","1","Females","Number","324"
"MYE","Mid-year population estimate","2021","2021","N21000758","Rowallane_G","4","Age 65+","2","Males","Number","278"
"MYE","Mid-year population estimate","2021","2021","N21000758","Rowallane_G","4","Age 65+","All","All persons","Number","602"
"MYE","Mid-year population estimate","2021","2021","N21000758","Rowallane_G","All","All","1","Females","Number","1531"
"MYE","Mid-year population estimate","2021","2021","N21000758","Rowallane_G","All","All","2","Males","Number","1429"
"MYE","Mid-year population estimate","2021","2021","N21000758","Rowallane_G","All","All","All","All persons","Number","2960"
"MYE","Mid-year population estimate","2021","2021","N21000759","Rowallane_H","1","Age 0-15","1","Females","Number","266"
"MYE","Mid-year population estimate","2021","2021","N21000759","Rowallane_H","1","Age 0-15","2","Males","Number","254"
"MYE","Mid-year population estimate","2021","2021","N21000759","Rowallane_H","1","Age 0-15","All","All persons","Number","520"
"MYE","Mid-year population estimate","2021","2021","N21000759","Rowallane_H","2","Age 16-39","1","Females","Number","412"
"MYE","Mid-year population estimate","2021","2021","N21000759","Rowallane_H","2","Age 16-39","2","Males","Number","379"
"MYE","Mid-year population estimate","2021","2021","N21000759","Rowallane_H","2","Age 16-39","All","All persons","Number","791"
"MYE","Mid-year population estimate","2021","2021","N21000759","Rowallane_H","3","Age 40-64","1","Females","Number","502"
"MYE","Mid-year population estimate","2021","2021","N21000759","Rowallane_H","3","Age 40-64","2","Males","Number","455"
"MYE","Mid-year population estimate","2021","2021","N21000759","Rowallane_H","3","Age 40-64","All","All persons","Number","957"
"MYE","Mid-year population estimate","2021","2021","N21000759","Rowallane_H","4","Age 65+","1","Females","Number","262"
"MYE","Mid-year population estimate","2021","2021","N21000759","Rowallane_H","4","Age 65+","2","Males","Number","252"
"MYE","Mid-year population estimate","2021","2021","N21000759","Rowallane_H","4","Age 65+","All","All persons","Number","514"
"MYE","Mid-year population estimate","2021","2021","N21000759","Rowallane_H","All","All","1","Females","Number","1442"
"MYE","Mid-year population estimate","2021","2021","N21000759","Rowallane_H","All","All","2","Males","Number","1340"
"MYE","Mid-year population estimate","2021","2021","N21000759","Rowallane_H","All","All","All","All persons","Number","2782"
"MYE","Mid-year population estimate","2021","2021","N21000760","Rowallane_J","1","Age 0-15","1","Females","Number","219"
"MYE","Mid-year population estimate","2021","2021","N21000760","Rowallane_J","1","Age 0-15","2","Males","Number","218"
"MYE","Mid-year population estimate","2021","2021","N21000760","Rowallane_J","1","Age 0-15","All","All persons","Number","437"
"MYE","Mid-year population estimate","2021","2021","N21000760","Rowallane_J","2","Age 16-39","1","Females","Number","306"
"MYE","Mid-year population estimate","2021","2021","N21000760","Rowallane_J","2","Age 16-39","2","Males","Number","289"
"MYE","Mid-year population estimate","2021","2021","N21000760","Rowallane_J","2","Age 16-39","All","All persons","Number","595"
"MYE","Mid-year population estimate","2021","2021","N21000760","Rowallane_J","3","Age 40-64","1","Females","Number","322"
"MYE","Mid-year population estimate","2021","2021","N21000760","Rowallane_J","3","Age 40-64","2","Males","Number","318"
"MYE","Mid-year population estimate","2021","2021","N21000760","Rowallane_J","3","Age 40-64","All","All persons","Number","640"
"MYE","Mid-year population estimate","2021","2021","N21000760","Rowallane_J","4","Age 65+","1","Females","Number","173"
"MYE","Mid-year population estimate","2021","2021","N21000760","Rowallane_J","4","Age 65+","2","Males","Number","156"
"MYE","Mid-year population estimate","2021","2021","N21000760","Rowallane_J","4","Age 65+","All","All persons","Number","329"
"MYE","Mid-year population estimate","2021","2021","N21000760","Rowallane_J","All","All","1","Females","Number","1020"
