﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","DZ2021","Data Zones","UNIT","VALUE"
"MYE","Mid-year population estimate","2021","2021","N20003345","Slieve_Croob_J4","Number","401"
"MYE","Mid-year population estimate","2021","2021","N20003346","Slieve_Croob_J5","Number","363"
"MYE","Mid-year population estimate","2021","2021","N20003347","Rowallane_C1","Number","520"
"MYE","Mid-year population estimate","2021","2021","N20003348","Rowallane_A1","Number","325"
"MYE","Mid-year population estimate","2021","2021","N20003349","Rowallane_A2","Number","745"
"MYE","Mid-year population estimate","2021","2021","N20003350","Rowallane_A3","Number","600"
"MYE","Mid-year population estimate","2021","2021","N20003351","Rowallane_B1","Number","351"
"MYE","Mid-year population estimate","2021","2021","N20003352","Rowallane_E1","Number","549"
"MYE","Mid-year population estimate","2021","2021","N20003353","Rowallane_B2","Number","470"
"MYE","Mid-year population estimate","2021","2021","N20003354","Rowallane_B3","Number","424"
"MYE","Mid-year population estimate","2021","2021","N20003355","Rowallane_B4","Number","655"
"MYE","Mid-year population estimate","2021","2021","N20003356","Rowallane_C2","Number","535"
"MYE","Mid-year population estimate","2021","2021","N20003357","Rowallane_E2","Number","538"
"MYE","Mid-year population estimate","2021","2021","N20003358","Rowallane_D1","Number","682"
"MYE","Mid-year population estimate","2021","2021","N20003359","Rowallane_E3","Number","596"
"MYE","Mid-year population estimate","2021","2021","N20003360","Rowallane_C3","Number","381"
"MYE","Mid-year population estimate","2021","2021","N20003361","Rowallane_E4","Number","450"
"MYE","Mid-year population estimate","2021","2021","N20003362","Rowallane_C4","Number","421"
"MYE","Mid-year population estimate","2021","2021","N20003363","Rowallane_C5","Number","427"
"MYE","Mid-year population estimate","2021","2021","N20003364","Rowallane_D2","Number","398"
"MYE","Mid-year population estimate","2021","2021","N20003365","Rowallane_D3","Number","529"
"MYE","Mid-year population estimate","2021","2021","N20003366","Rowallane_G1","Number","589"
"MYE","Mid-year population estimate","2021","2021","N20003367","Rowallane_F1","Number","303"
"MYE","Mid-year population estimate","2021","2021","N20003368","Rowallane_H1","Number","411"
"MYE","Mid-year population estimate","2021","2021","N20003369","Rowallane_F2","Number","557"
"MYE","Mid-year population estimate","2021","2021","N20003370","Rowallane_G2","Number","683"
"MYE","Mid-year population estimate","2021","2021","N20003371","Rowallane_D4","Number","669"
"MYE","Mid-year population estimate","2021","2021","N20003372","Rowallane_H2","Number","336"
"MYE","Mid-year population estimate","2021","2021","N20003373","Rowallane_F3","Number","486"
"MYE","Mid-year population estimate","2021","2021","N20003374","Rowallane_F4","Number","282"
"MYE","Mid-year population estimate","2021","2021","N20003375","Rowallane_H3","Number","384"
"MYE","Mid-year population estimate","2021","2021","N20003376","Rowallane_H4","Number","314"
"MYE","Mid-year population estimate","2021","2021","N20003377","Rowallane_H5","Number","366"
"MYE","Mid-year population estimate","2021","2021","N20003378","Rowallane_G3","Number","461"
"MYE","Mid-year population estimate","2021","2021","N20003379","Rowallane_F5","Number","404"
"MYE","Mid-year population estimate","2021","2021","N20003380","Rowallane_F6","Number","560"
"MYE","Mid-year population estimate","2021","2021","N20003381","Rowallane_H6","Number","515"
"MYE","Mid-year population estimate","2021","2021","N20003382","Rowallane_G4","Number","357"
"MYE","Mid-year population estimate","2021","2021","N20003383","Rowallane_J1","Number","476"
"MYE","Mid-year population estimate","2021","2021","N20003384","Rowallane_J2","Number","520"
"MYE","Mid-year population estimate","2021","2021","N20003385","Rowallane_G5","Number","462"
"MYE","Mid-year population estimate","2021","2021","N20003386","Rowallane_H7","Number","454"
"MYE","Mid-year population estimate","2021","2021","N20003387","Rowallane_E5","Number","646"
"MYE","Mid-year population estimate","2021","2021","N20003388","Rowallane_J3","Number","585"
"MYE","Mid-year population estimate","2021","2021","N20003389","Rowallane_G6","Number","407"
"MYE","Mid-year population estimate","2021","2021","N20003390","Rowallane_J4","Number","420"
"MYE","Mid-year population estimate","2021","2021","N20003391","Downpatrick_B1","Number","600"
"MYE","Mid-year population estimate","2021","2021","N20003392","Downpatrick_A1","Number","690"
"MYE","Mid-year population estimate","2021","2021","N20003393","Downpatrick_A2","Number","677"
"MYE","Mid-year population estimate","2021","2021","N20003394","Downpatrick_A3","Number","635"
"MYE","Mid-year population estimate","2021","2021","N20003395","Downpatrick_A4","Number","700"
"MYE","Mid-year population estimate","2021","2021","N20003396","Downpatrick_B2","Number","638"
"MYE","Mid-year population estimate","2021","2021","N20003397","Downpatrick_C1","Number","707"
"MYE","Mid-year population estimate","2021","2021","N20003398","Downpatrick_C2","Number","487"
"MYE","Mid-year population estimate","2021","2021","N20003399","Downpatrick_C3","Number","618"
"MYE","Mid-year population estimate","2021","2021","N20003400","Downpatrick_C4","Number","454"
"MYE","Mid-year population estimate","2021","2021","N20003401","Downpatrick_C5","Number","490"
"MYE","Mid-year population estimate","2021","2021","N20003402","Downpatrick_D1","Number","390"
"MYE","Mid-year population estimate","2021","2021","N20003403","Downpatrick_E1","Number","427"
"MYE","Mid-year population estimate","2021","2021","N20003404","Downpatrick_E2","Number","325"
"MYE","Mid-year population estimate","2021","2021","N20003405","Downpatrick_D2","Number","563"
"MYE","Mid-year population estimate","2021","2021","N20003406","Downpatrick_E3","Number","408"
"MYE","Mid-year population estimate","2021","2021","N20003407","Downpatrick_E4","Number","370"
"MYE","Mid-year population estimate","2021","2021","N20003408","Downpatrick_E5","Number","269"
"MYE","Mid-year population estimate","2021","2021","N20003409","Downpatrick_D3","Number","456"
"MYE","Mid-year population estimate","2021","2021","N20003410","Downpatrick_E6","Number","468"
"MYE","Mid-year population estimate","2021","2021","N20003411","Downpatrick_D4","Number","843"
"MYE","Mid-year population estimate","2021","2021","N20003412","Downpatrick_F1","Number","546"
"MYE","Mid-year population estimate","2021","2021","N20003413","Downpatrick_G1","Number","562"
"MYE","Mid-year population estimate","2021","2021","N20003414","Downpatrick_H1","Number","760"
"MYE","Mid-year population estimate","2021","2021","N20003415","Downpatrick_F2","Number","225"
"MYE","Mid-year population estimate","2021","2021","N20003416","Downpatrick_G2","Number","583"
"MYE","Mid-year population estimate","2021","2021","N20003417","Downpatrick_G3","Number","545"
"MYE","Mid-year population estimate","2021","2021","N20003418","Downpatrick_F3","Number","502"
"MYE","Mid-year population estimate","2021","2021","N20003419","Downpatrick_G4","Number","669"
"MYE","Mid-year population estimate","2021","2021","N20003420","Downpatrick_B3","Number","738"
"MYE","Mid-year population estimate","2021","2021","N20003421","Downpatrick_F4","Number","692"
"MYE","Mid-year population estimate","2021","2021","N20003422","Downpatrick_H2","Number","539"
"MYE","Mid-year population estimate","2021","2021","N20003423","Downpatrick_H3","Number","592"
"MYE","Mid-year population estimate","2021","2021","N20003424","Downpatrick_H4","Number","481"
"MYE","Mid-year population estimate","2021","2021","N20003425","Downpatrick_J1","Number","416"
"MYE","Mid-year population estimate","2021","2021","N20003426","Downpatrick_J2","Number","435"
"MYE","Mid-year population estimate","2021","2021","N20003427","Downpatrick_J3","Number","302"
"MYE","Mid-year population estimate","2021","2021","N20003428","Downpatrick_J4","Number","583"
"MYE","Mid-year population estimate","2021","2021","N20003429","Downpatrick_K1","Number","685"
"MYE","Mid-year population estimate","2021","2021","N20003430","Downpatrick_K2","Number","455"
"MYE","Mid-year population estimate","2021","2021","N20003431","Downpatrick_K3","Number","484"
"MYE","Mid-year population estimate","2021","2021","N20003432","Comber_C1","Number","278"
"MYE","Mid-year population estimate","2021","2021","N20003433","Comber_E1","Number","489"
"MYE","Mid-year population estimate","2021","2021","N20003434","Comber_C2","Number","356"
"MYE","Mid-year population estimate","2021","2021","N20003435","Comber_C3","Number","391"
"MYE","Mid-year population estimate","2021","2021","N20003436","Comber_C4","Number","623"
"MYE","Mid-year population estimate","2021","2021","N20003437","Comber_A1","Number","492"
"MYE","Mid-year population estimate","2021","2021","N20003438","Comber_C5","Number","463"
"MYE","Mid-year population estimate","2021","2021","N20003439","Comber_C6","Number","325"
"MYE","Mid-year population estimate","2021","2021","N20003440","Comber_B1","Number","524"
"MYE","Mid-year population estimate","2021","2021","N20003441","Comber_B2","Number","343"
"MYE","Mid-year population estimate","2021","2021","N20003442","Comber_A2","Number","318"
"MYE","Mid-year population estimate","2021","2021","N20003443","Comber_A3","Number","467"
"MYE","Mid-year population estimate","2021","2021","N20003444","Comber_B3","Number","425"
"MYE","Mid-year population estimate","2021","2021","N20003445","Comber_B4","Number","357"
"MYE","Mid-year population estimate","2021","2021","N20003446","Comber_D1","Number","319"
"MYE","Mid-year population estimate","2021","2021","N20003447","Comber_C7","Number","349"
"MYE","Mid-year population estimate","2021","2021","N20003448","Comber_A4","Number","771"
"MYE","Mid-year population estimate","2021","2021","N20003449","Comber_B5","Number","236"
"MYE","Mid-year population estimate","2021","2021","N20003450","Comber_B6","Number","403"
"MYE","Mid-year population estimate","2021","2021","N20003451","Comber_D2","Number","382"
"MYE","Mid-year population estimate","2021","2021","N20003452","Comber_D3","Number","460"
"MYE","Mid-year population estimate","2021","2021","N20003453","Comber_D4","Number","436"
"MYE","Mid-year population estimate","2021","2021","N20003454","Comber_D5","Number","449"
"MYE","Mid-year population estimate","2021","2021","N20003455","Comber_D6","Number","353"
"MYE","Mid-year population estimate","2021","2021","N20003456","Comber_E2","Number","525"
"MYE","Mid-year population estimate","2021","2021","N20003457","Comber_F1","Number","514"
"MYE","Mid-year population estimate","2021","2021","N20003458","Comber_F2","Number","339"
"MYE","Mid-year population estimate","2021","2021","N20003459","Comber_F3","Number","371"
"MYE","Mid-year population estimate","2021","2021","N20003460","Comber_F4","Number","442"
"MYE","Mid-year population estimate","2021","2021","N20003461","Comber_E3","Number","333"
"MYE","Mid-year population estimate","2021","2021","N20003462","Comber_G1","Number","348"
"MYE","Mid-year population estimate","2021","2021","N20003463","Comber_G2","Number","746"
"MYE","Mid-year population estimate","2021","2021","N20003464","Comber_G3","Number","318"
"MYE","Mid-year population estimate","2021","2021","N20003465","Comber_G4","Number","562"
"MYE","Mid-year population estimate","2021","2021","N20003466","Comber_G5","Number","560"
"MYE","Mid-year population estimate","2021","2021","N20003467","Comber_F5","Number","856"
"MYE","Mid-year population estimate","2021","2021","N20003468","Comber_G6","Number","614"
"MYE","Mid-year population estimate","2021","2021","N20003469","Comber_F6","Number","722"
"MYE","Mid-year population estimate","2021","2021","N20003470","Comber_H1","Number","559"
"MYE","Mid-year population estimate","2021","2021","N20003471","Comber_H2","Number","691"
"MYE","Mid-year population estimate","2021","2021","N20003472","Comber_H3","Number","400"
"MYE","Mid-year population estimate","2021","2021","N20003473","Comber_H4","Number","586"
"MYE","Mid-year population estimate","2021","2021","N20003474","Newtownards_A1","Number","638"
"MYE","Mid-year population estimate","2021","2021","N20003475","Newtownards_A2","Number","595"
"MYE","Mid-year population estimate","2021","2021","N20003476","Newtownards_A3","Number","583"
"MYE","Mid-year population estimate","2021","2021","N20003477","Newtownards_B1","Number","518"
"MYE","Mid-year population estimate","2021","2021","N20003478","Newtownards_A4","Number","512"
"MYE","Mid-year population estimate","2021","2021","N20003479","Newtownards_B2","Number","374"
"MYE","Mid-year population estimate","2021","2021","N20003480","Newtownards_B3","Number","516"
"MYE","Mid-year population estimate","2021","2021","N20003481","Newtownards_B4","Number","359"
"MYE","Mid-year population estimate","2021","2021","N20003482","Newtownards_C1","Number","497"
"MYE","Mid-year population estimate","2021","2021","N20003483","Newtownards_E1","Number","436"
"MYE","Mid-year population estimate","2021","2021","N20003484","Newtownards_D1","Number","586"
"MYE","Mid-year population estimate","2021","2021","N20003485","Newtownards_F1","Number","334"
"MYE","Mid-year population estimate","2021","2021","N20003486","Newtownards_F2","Number","454"
"MYE","Mid-year population estimate","2021","2021","N20003487","Newtownards_C2","Number","556"
"MYE","Mid-year population estimate","2021","2021","N20003488","Newtownards_D2","Number","677"
"MYE","Mid-year population estimate","2021","2021","N20003489","Newtownards_C3","Number","377"
"MYE","Mid-year population estimate","2021","2021","N20003490","Newtownards_E2","Number","461"
"MYE","Mid-year population estimate","2021","2021","N20003491","Newtownards_G1","Number","620"
"MYE","Mid-year population estimate","2021","2021","N20003492","Newtownards_D3","Number","672"
"MYE","Mid-year population estimate","2021","2021","N20003493","Newtownards_F3","Number","598"
"MYE","Mid-year population estimate","2021","2021","N20003494","Newtownards_E3","Number","502"
"MYE","Mid-year population estimate","2021","2021","N20003495","Newtownards_F4","Number","413"
"MYE","Mid-year population estimate","2021","2021","N20003496","Newtownards_C4","Number","569"
"MYE","Mid-year population estimate","2021","2021","N20003497","Newtownards_H1","Number","401"
"MYE","Mid-year population estimate","2021","2021","N20003498","Newtownards_G2","Number","344"
"MYE","Mid-year population estimate","2021","2021","N20003499","Newtownards_J1","Number","335"
"MYE","Mid-year population estimate","2021","2021","N20003500","Newtownards_L1","Number","249"
"MYE","Mid-year population estimate","2021","2021","N20003501","Newtownards_G3","Number","467"
"MYE","Mid-year population estimate","2021","2021","N20003502","Newtownards_K1","Number","703"
"MYE","Mid-year population estimate","2021","2021","N20003503","Newtownards_J2","Number","397"
"MYE","Mid-year population estimate","2021","2021","N20003504","Newtownards_J3","Number","498"
"MYE","Mid-year population estimate","2021","2021","N20003505","Newtownards_H2","Number","713"
"MYE","Mid-year population estimate","2021","2021","N20003506","Newtownards_K2","Number","648"
"MYE","Mid-year population estimate","2021","2021","N20003507","Newtownards_H3","Number","452"
"MYE","Mid-year population estimate","2021","2021","N20003508","Newtownards_N1","Number","523"
"MYE","Mid-year population estimate","2021","2021","N20003509","Newtownards_R1","Number","365"
"MYE","Mid-year population estimate","2021","2021","N20003510","Newtownards_J4","Number","178"
"MYE","Mid-year population estimate","2021","2021","N20003511","Newtownards_H4","Number","386"
"MYE","Mid-year population estimate","2021","2021","N20003512","Newtownards_R2","Number","313"
"MYE","Mid-year population estimate","2021","2021","N20003513","Newtownards_J5","Number","242"
"MYE","Mid-year population estimate","2021","2021","N20003514","Newtownards_G4","Number","561"
"MYE","Mid-year population estimate","2021","2021","N20003515","Newtownards_H5","Number","495"
"MYE","Mid-year population estimate","2021","2021","N20003516","Newtownards_L2","Number","386"
"MYE","Mid-year population estimate","2021","2021","N20003517","Newtownards_R3","Number","330"
"MYE","Mid-year population estimate","2021","2021","N20003518","Newtownards_L3","Number","444"
"MYE","Mid-year population estimate","2021","2021","N20003519","Newtownards_Q1","Number","347"
"MYE","Mid-year population estimate","2021","2021","N20003520","Newtownards_Q2","Number","533"
"MYE","Mid-year population estimate","2021","2021","N20003521","Newtownards_P1","Number","552"
"MYE","Mid-year population estimate","2021","2021","N20003522","Newtownards_L4","Number","323"
"MYE","Mid-year population estimate","2021","2021","N20003523","Newtownards_N2","Number","543"
"MYE","Mid-year population estimate","2021","2021","N20003524","Newtownards_P2","Number","347"
"MYE","Mid-year population estimate","2021","2021","N20003525","Newtownards_Q3","Number","379"
"MYE","Mid-year population estimate","2021","2021","N20003526","Newtownards_P3","Number","367"
"MYE","Mid-year population estimate","2021","2021","N20003527","Newtownards_P4","Number","347"
"MYE","Mid-year population estimate","2021","2021","N20003528","Newtownards_Q4","Number","508"
"MYE","Mid-year population estimate","2021","2021","N20003529","Newtownards_R4","Number","320"
"MYE","Mid-year population estimate","2021","2021","N20003530","Newtownards_S1","Number","365"
"MYE","Mid-year population estimate","2021","2021","N20003531","Newtownards_S2","Number","426"
"MYE","Mid-year population estimate","2021","2021","N20003532","Newtownards_S3","Number","553"
"MYE","Mid-year population estimate","2021","2021","N20003533","Newtownards_S4","Number","543"
"MYE","Mid-year population estimate","2021","2021","N20003534","Newtownards_S5","Number","436"
"MYE","Mid-year population estimate","2021","2021","N20003535","Newtownards_N3","Number","588"
"MYE","Mid-year population estimate","2021","2021","N20003536","Newtownards_N4","Number","703"
"MYE","Mid-year population estimate","2021","2021","N20003537","Holywood_and_Clandeboye_A1","Number","596"
"MYE","Mid-year population estimate","2021","2021","N20003538","Holywood_and_Clandeboye_A2","Number","594"
"MYE","Mid-year population estimate","2021","2021","N20003539","Holywood_and_Clandeboye_F1","Number","351"
"MYE","Mid-year population estimate","2021","2021","N20003540","Holywood_and_Clandeboye_A3","Number","359"
"MYE","Mid-year population estimate","2021","2021","N20003541","Holywood_and_Clandeboye_B1","Number","340"
"MYE","Mid-year population estimate","2021","2021","N20003542","Holywood_and_Clandeboye_B2","Number","422"
"MYE","Mid-year population estimate","2021","2021","N20003543","Holywood_and_Clandeboye_B3","Number","339"
"MYE","Mid-year population estimate","2021","2021","N20003544","Holywood_and_Clandeboye_F2","Number","362"
"MYE","Mid-year population estimate","2021","2021","N20003545","Holywood_and_Clandeboye_F3","Number","595"
"MYE","Mid-year population estimate","2021","2021","N20003546","Holywood_and_Clandeboye_C1","Number","658"
"MYE","Mid-year population estimate","2021","2021","N20003547","Holywood_and_Clandeboye_C2","Number","676"
"MYE","Mid-year population estimate","2021","2021","N20003548","Holywood_and_Clandeboye_D1","Number","676"
"MYE","Mid-year population estimate","2021","2021","N20003549","Holywood_and_Clandeboye_D2","Number","642"
"MYE","Mid-year population estimate","2021","2021","N20003550","Holywood_and_Clandeboye_E1","Number","606"
"MYE","Mid-year population estimate","2021","2021","N20003551","Holywood_and_Clandeboye_D3","Number","422"
"MYE","Mid-year population estimate","2021","2021","N20003552","Holywood_and_Clandeboye_H1","Number","348"
"MYE","Mid-year population estimate","2021","2021","N20003553","Holywood_and_Clandeboye_E2","Number","813"
"MYE","Mid-year population estimate","2021","2021","N20003554","Holywood_and_Clandeboye_G1","Number","1192"
"MYE","Mid-year population estimate","2021","2021","N20003555","Holywood_and_Clandeboye_E3","Number","491"
"MYE","Mid-year population estimate","2021","2021","N20003556","Holywood_and_Clandeboye_G2","Number","480"
"MYE","Mid-year population estimate","2021","2021","N20003557","Holywood_and_Clandeboye_G3","Number","311"
"MYE","Mid-year population estimate","2021","2021","N20003558","Holywood_and_Clandeboye_H2","Number","391"
"MYE","Mid-year population estimate","2021","2021","N20003559","Holywood_and_Clandeboye_K1","Number","454"
"MYE","Mid-year population estimate","2021","2021","N20003560","Holywood_and_Clandeboye_K2","Number","391"
"MYE","Mid-year population estimate","2021","2021","N20003561","Holywood_and_Clandeboye_H3","Number","475"
"MYE","Mid-year population estimate","2021","2021","N20003562","Holywood_and_Clandeboye_J1","Number","746"
"MYE","Mid-year population estimate","2021","2021","N20003563","Holywood_and_Clandeboye_H4","Number","301"
"MYE","Mid-year population estimate","2021","2021","N20003564","Holywood_and_Clandeboye_H5","Number","380"
"MYE","Mid-year population estimate","2021","2021","N20003565","Holywood_and_Clandeboye_K3","Number","443"
"MYE","Mid-year population estimate","2021","2021","N20003566","Holywood_and_Clandeboye_H6","Number","373"
"MYE","Mid-year population estimate","2021","2021","N20003567","Holywood_and_Clandeboye_K4","Number","558"
"MYE","Mid-year population estimate","2021","2021","N20003568","Holywood_and_Clandeboye_J2","Number","652"
"MYE","Mid-year population estimate","2021","2021","N20003569","Holywood_and_Clandeboye_F4","Number","882"
"MYE","Mid-year population estimate","2021","2021","N20003570","Holywood_and_Clandeboye_L1","Number","271"
"MYE","Mid-year population estimate","2021","2021","N20003571","Holywood_and_Clandeboye_L2","Number","490"
"MYE","Mid-year population estimate","2021","2021","N20003572","Holywood_and_Clandeboye_J3","Number","506"
"MYE","Mid-year population estimate","2021","2021","N20003573","Holywood_and_Clandeboye_L3","Number","516"
"MYE","Mid-year population estimate","2021","2021","N20003574","Holywood_and_Clandeboye_L4","Number","424"
"MYE","Mid-year population estimate","2021","2021","N20003575","Holywood_and_Clandeboye_K5","Number","389"
"MYE","Mid-year population estimate","2021","2021","N20003576","Holywood_and_Clandeboye_L5","Number","524"
"MYE","Mid-year population estimate","2021","2021","N20003577","Holywood_and_Clandeboye_L6","Number","406"
"MYE","Mid-year population estimate","2021","2021","N20003578","Bangor_West_A1","Number","643"
"MYE","Mid-year population estimate","2021","2021","N20003579","Bangor_West_A2","Number","332"
"MYE","Mid-year population estimate","2021","2021","N20003580","Bangor_West_A3","Number","506"
"MYE","Mid-year population estimate","2021","2021","N20003581","Bangor_West_A4","Number","715"
"MYE","Mid-year population estimate","2021","2021","N20003582","Bangor_West_C1","Number","444"
"MYE","Mid-year population estimate","2021","2021","N20003583","Bangor_West_A5","Number","404"
"MYE","Mid-year population estimate","2021","2021","N20003584","Bangor_West_A6","Number","505"
"MYE","Mid-year population estimate","2021","2021","N20003585","Bangor_West_B1","Number","445"
"MYE","Mid-year population estimate","2021","2021","N20003586","Bangor_West_D1","Number","643"
"MYE","Mid-year population estimate","2021","2021","N20003587","Bangor_West_B2","Number","400"
"MYE","Mid-year population estimate","2021","2021","N20003588","Bangor_West_B3","Number","391"
"MYE","Mid-year population estimate","2021","2021","N20003589","Bangor_West_C2","Number","480"
"MYE","Mid-year population estimate","2021","2021","N20003590","Bangor_West_D2","Number","307"
"MYE","Mid-year population estimate","2021","2021","N20003591","Bangor_West_E1","Number","266"
"MYE","Mid-year population estimate","2021","2021","N20003592","Bangor_West_F1","Number","433"
"MYE","Mid-year population estimate","2021","2021","N20003593","Bangor_West_D3","Number","301"
"MYE","Mid-year population estimate","2021","2021","N20003594","Bangor_West_E2","Number","520"
"MYE","Mid-year population estimate","2021","2021","N20003595","Bangor_West_C3","Number","567"
"MYE","Mid-year population estimate","2021","2021","N20003596","Bangor_West_F2","Number","423"
"MYE","Mid-year population estimate","2021","2021","N20003597","Bangor_West_D4","Number","340"
"MYE","Mid-year population estimate","2021","2021","N20003598","Bangor_West_C4","Number","343"
"MYE","Mid-year population estimate","2021","2021","N20003599","Bangor_West_F3","Number","517"
"MYE","Mid-year population estimate","2021","2021","N20003600","Bangor_West_E3","Number","408"
"MYE","Mid-year population estimate","2021","2021","N20003601","Bangor_West_G1","Number","307"
"MYE","Mid-year population estimate","2021","2021","N20003602","Bangor_West_D5","Number","420"
"MYE","Mid-year population estimate","2021","2021","N20003603","Bangor_West_G2","Number","491"
"MYE","Mid-year population estimate","2021","2021","N20003604","Bangor_West_E4","Number","313"
"MYE","Mid-year population estimate","2021","2021","N20003605","Bangor_West_F4","Number","748"
"MYE","Mid-year population estimate","2021","2021","N20003606","Bangor_West_E5","Number","251"
"MYE","Mid-year population estimate","2021","2021","N20003607","Bangor_West_H1","Number","415"
"MYE","Mid-year population estimate","2021","2021","N20003608","Bangor_West_H2","Number","248"
"MYE","Mid-year population estimate","2021","2021","N20003609","Bangor_West_H3","Number","505"
"MYE","Mid-year population estimate","2021","2021","N20003610","Bangor_West_G3","Number","277"
"MYE","Mid-year population estimate","2021","2021","N20003611","Bangor_West_J1","Number","450"
"MYE","Mid-year population estimate","2021","2021","N20003612","Bangor_West_E6","Number","359"
"MYE","Mid-year population estimate","2021","2021","N20003613","Bangor_West_J2","Number","404"
"MYE","Mid-year population estimate","2021","2021","N20003614","Bangor_West_G4","Number","452"
"MYE","Mid-year population estimate","2021","2021","N20003615","Bangor_West_G5","Number","650"
"MYE","Mid-year population estimate","2021","2021","N20003616","Bangor_West_H4","Number","631"
"MYE","Mid-year population estimate","2021","2021","N20003617","Bangor_West_H5","Number","426"
"MYE","Mid-year population estimate","2021","2021","N20003618","Bangor_West_H6","Number","439"
"MYE","Mid-year population estimate","2021","2021","N20003619","Bangor_West_J3","Number","757"
"MYE","Mid-year population estimate","2021","2021","N20003620","Bangor_West_J4","Number","729"
"MYE","Mid-year population estimate","2021","2021","N20003621","Bangor_Central_A1","Number","430"
"MYE","Mid-year population estimate","2021","2021","N20003622","Bangor_Central_B1","Number","496"
"MYE","Mid-year population estimate","2021","2021","N20003623","Bangor_Central_A2","Number","546"
"MYE","Mid-year population estimate","2021","2021","N20003624","Bangor_Central_A3","Number","601"
"MYE","Mid-year population estimate","2021","2021","N20003625","Bangor_Central_B2","Number","512"
"MYE","Mid-year population estimate","2021","2021","N20003626","Bangor_Central_D1","Number","515"
"MYE","Mid-year population estimate","2021","2021","N20003627","Bangor_Central_E1","Number","429"
"MYE","Mid-year population estimate","2021","2021","N20003628","Bangor_Central_C1","Number","513"
"MYE","Mid-year population estimate","2021","2021","N20003629","Bangor_Central_E2","Number","501"
"MYE","Mid-year population estimate","2021","2021","N20003630","Bangor_Central_D2","Number","502"
"MYE","Mid-year population estimate","2021","2021","N20003631","Bangor_Central_F1","Number","380"
"MYE","Mid-year population estimate","2021","2021","N20003632","Bangor_Central_C2","Number","565"
"MYE","Mid-year population estimate","2021","2021","N20003633","Bangor_Central_F2","Number","181"
"MYE","Mid-year population estimate","2021","2021","N20003634","Bangor_Central_E3","Number","426"
"MYE","Mid-year population estimate","2021","2021","N20003635","Bangor_Central_B3","Number","468"
"MYE","Mid-year population estimate","2021","2021","N20003636","Bangor_Central_F3","Number","270"
"MYE","Mid-year population estimate","2021","2021","N20003637","Bangor_Central_B4","Number","474"
"MYE","Mid-year population estimate","2021","2021","N20003638","Bangor_Central_E4","Number","454"
"MYE","Mid-year population estimate","2021","2021","N20003639","Bangor_Central_D3","Number","452"
"MYE","Mid-year population estimate","2021","2021","N20003640","Bangor_Central_C3","Number","315"
"MYE","Mid-year population estimate","2021","2021","N20003641","Bangor_Central_E5","Number","288"
"MYE","Mid-year population estimate","2021","2021","N20003642","Bangor_Central_C4","Number","358"
"MYE","Mid-year population estimate","2021","2021","N20003643","Bangor_Central_B5","Number","336"
"MYE","Mid-year population estimate","2021","2021","N20003644","Bangor_Central_F4","Number","494"
"MYE","Mid-year population estimate","2021","2021","N20003645","Bangor_Central_G1","Number","600"
"MYE","Mid-year population estimate","2021","2021","N20003646","Bangor_Central_G2","Number","457"
"MYE","Mid-year population estimate","2021","2021","N20003647","Bangor_Central_G3","Number","582"
"MYE","Mid-year population estimate","2021","2021","N20003648","Bangor_Central_H1","Number","419"
"MYE","Mid-year population estimate","2021","2021","N20003649","Bangor_Central_H2","Number","565"
"MYE","Mid-year population estimate","2021","2021","N20003650","Bangor_Central_J1","Number","787"
"MYE","Mid-year population estimate","2021","2021","N20003651","Bangor_Central_K1","Number","440"
"MYE","Mid-year population estimate","2021","2021","N20003652","Bangor_Central_J2","Number","591"
"MYE","Mid-year population estimate","2021","2021","N20003653","Bangor_Central_K2","Number","411"
"MYE","Mid-year population estimate","2021","2021","N20003654","Bangor_Central_H3","Number","428"
"MYE","Mid-year population estimate","2021","2021","N20003655","Bangor_Central_J3","Number","519"
"MYE","Mid-year population estimate","2021","2021","N20003656","Bangor_Central_K3","Number","435"
"MYE","Mid-year population estimate","2021","2021","N20003657","Bangor_Central_K4","Number","359"
"MYE","Mid-year population estimate","2021","2021","N20003658","Bangor_Central_J4","Number","374"
"MYE","Mid-year population estimate","2021","2021","N20003659","Bangor_Central_L1","Number","510"
"MYE","Mid-year population estimate","2021","2021","N20003660","Bangor_Central_K5","Number","404"
"MYE","Mid-year population estimate","2021","2021","N20003661","Bangor_Central_P1","Number","411"
"MYE","Mid-year population estimate","2021","2021","N20003662","Bangor_Central_L2","Number","361"
"MYE","Mid-year population estimate","2021","2021","N20003663","Bangor_Central_N1","Number","445"
"MYE","Mid-year population estimate","2021","2021","N20003664","Bangor_Central_L3","Number","533"
"MYE","Mid-year population estimate","2021","2021","N20003665","Bangor_Central_L4","Number","230"
"MYE","Mid-year population estimate","2021","2021","N20003666","Bangor_Central_N2","Number","450"
"MYE","Mid-year population estimate","2021","2021","N20003667","Bangor_Central_P2","Number","556"
"MYE","Mid-year population estimate","2021","2021","N20003668","Bangor_Central_L5","Number","481"
"MYE","Mid-year population estimate","2021","2021","N20003669","Bangor_Central_P3","Number","616"
"MYE","Mid-year population estimate","2021","2021","N20003670","Bangor_Central_N3","Number","360"
"MYE","Mid-year population estimate","2021","2021","N20003671","Bangor_Central_N4","Number","372"
"MYE","Mid-year population estimate","2021","2021","N20003672","Bangor_Central_P4","Number","338"
"MYE","Mid-year population estimate","2021","2021","N20003673","Bangor_Central_Q1","Number","722"
